city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
1,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,
2,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,
3,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,
4,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,
5,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,
6,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,
7,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,
8,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,
9,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
10,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,
