state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States"
2,"2017-09-05 03:49:03",California,"United States",1,"2017-07-13 00:02:54","United States"
3,"2017-09-05 03:49:03","New York","United States",1,"2017-07-13 00:02:54","United States"
4,"2017-09-05 03:49:03",Colorado,"United States",1,"2017-07-13 00:02:54","United States"
5,"2017-09-05 03:49:03",Texas,"United States",1,"2017-07-13 00:02:54","United States"
6,"2017-09-05 03:49:03","New Jersey","United States",1,"2017-07-13 00:02:54","United States"
7,"2017-09-05 03:49:03",Connecticut,"United States",1,"2017-07-13 00:02:54","United States"
8,"2017-09-05 03:49:03",Arizona,"United States",1,"2017-07-13 00:02:54","United States"
9,"2017-09-05 03:49:03",Georgia,"United States",1,"2017-07-13 00:02:54","United States"
10,"2017-09-05 03:49:03",Massachusetts,"United States",1,"2017-07-13 00:02:54","United States"
11,"2017-09-05 03:49:03","North Carolina","United States",1,"2017-07-13 00:02:54","United States"
12,"2017-09-05 03:49:03",Vermont,"United States",1,"2017-07-13 00:02:54","United States"
13,"2017-09-05 03:49:03",Idaho,"United States",1,"2017-07-13 00:02:54","United States"
14,"2017-09-05 03:49:03",Utah,"United States",1,"2017-07-13 00:02:54","United States"
15,"2017-09-05 03:49:03",Illinois,"United States",1,"2017-07-13 00:02:54","United States"
16,"2017-09-05 03:49:03",Oregon,"United States",1,"2017-07-13 00:02:54","United States"
17,"2017-09-05 03:49:03",Montana,"United States",1,"2017-07-13 00:02:54","United States"
18,"2017-09-05 03:49:03",Maine,"United States",1,"2017-07-13 00:02:54","United States"
19,"2017-09-05 03:49:03",Virginia,"United States",1,"2017-07-13 00:02:54","United States"
20,"2017-09-05 03:49:03",Washington,"United States",1,"2017-07-13 00:02:54","United States"
21,"2017-09-05 03:49:03","New Mexico","United States",1,"2017-07-13 00:02:54","United States"
22,"2017-09-05 03:49:03",Michigan,"United States",1,"2017-07-13 00:02:54","United States"
23,"2017-09-05 03:49:03",Hawaii,"United States",1,"2017-07-13 00:02:54","United States"
24,"2017-09-05 03:49:03","Rhode Island","United States",1,"2017-07-13 00:02:54","United States"
25,"2017-09-05 03:49:03",Maryland,"United States",1,"2017-07-13 00:02:54","United States"
26,"2017-09-05 03:49:03",Kentucky,"United States",1,"2017-07-13 00:02:54","United States"
27,"2017-09-05 03:49:03",Pennsylvania,"United States",1,"2017-07-13 00:02:54","United States"
28,"2017-09-05 03:49:03","New Hampshire","United States",1,"2017-07-13 00:02:54","United States"
29,"2017-09-05 03:49:03","South Carolina","United States",1,"2017-07-13 00:02:54","United States"
30,"2017-09-05 03:49:03",Minnesota,"United States",1,"2017-07-13 00:02:54","United States"
31,"2017-09-05 03:49:03",Wyoming,"United States",1,"2017-07-13 00:02:54","United States"
32,"2017-09-05 03:49:03",Nevada,"United States",1,"2017-07-13 00:02:54","United States"
33,"2017-09-05 03:49:03",Delaware,"United States",1,"2017-07-13 00:02:54","United States"
