county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
3,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37694,"2019-01-02 21:36:48","<p>AN ENTERTAINER-S PARADISE!! If you love to entertain family and friends, then this is the home for you! Featuring an open floor plan with a major addition that makes this one of the largest split levels in the neighborhood! Other updates included an updated kitchen with granite counters and a large island, separate dining area all within reach of your guest while hosting! Two lower levels with the first featuring a wood burning fireplace, a bedroom, full bathroom (perfect for an in-law suite) and a bar area with a sitting area overlooking the pool. The second featuring an office, another bedroom and laundry area! Three bedrooms on the upper level with one of the guest rooms with a full bathroom and a master bedroom with an en-suite and sitting area! The rear exterior features multiple decks with views of the pool, an exceptionally large shed , a beautiful meticulously landscaped yard, NEW Windows, NEW Roof and a whole house generator!! Also for your peace of mind, a ONE YEAR HOME WARRANTY. You won't find one like this in this neighborhood, so hurry and make this your home just in time for super bowl!!</p>","$400,000","4639 HAWKSBURY RD Baltimore",MD,21208,5,3,"3,384","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$3,886.00",1971,,39.37678,-76.75787
10,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37698,"2019-01-02 21:37:42",,"$259,900","8 SUMMERSET CT Baltimore",MD,21207,3,,"1,548","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$3,624.00",1996,,39.33088,-76.73893
12,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37699,"2019-01-02 21:37:55","<p>Life is great in 21228! Pride of ownership is evident throughout this beautiful rancher, which has been lovingly maintained by its original owner. Featuring 3 bedrooms, 2.5 baths, a spacious finished basement and a great backyard, this home is move-in ready and priced to sell! Conveniently located near shopping & all major commuting routes. Sold ""AS IS"".</p>","$249,999","6018 BLACK FRIARS CIR Baltimore",MD,21228,3,,"2,400","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,980.00",1961,1,39.29329,-76.74461
13,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37700,"2019-01-02 21:38:05","<p>Beautifully renovated Cape Code in historic Essex. Your new home features a gourmet kitchen with stainless steel appliances, granite counters, backsplash and ceramic tile flooring; updated full bathrooms with ceramic tile; engineered hardwood flooring; recessed lighting; upper level master suite; fully finished basement with two additional bonus rooms/bedrooms; laundry area with energy efficient front loading washer and dryer; expansive corner lot with a full fenced-in yard; side porch; and much more!Essex is a popular area for commuters to the Baltimore metro area, southern Pennsylvania, Aberdeen Proving Grounds military base, many major manufacturing companies, professional service providers, shopping, and numerous schools and colleges. Community and nearby attractions also include boating, beaches, indoor and outdoor sporting games, monuments and museums.</p>","$249,900","601 VIRGINIA AVE Baltimore",MD,21221,5,3,"1,218","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$2,054.00",1943,1.5,39.30743,-76.4722
14,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37702,"2019-01-02 21:38:30","<p>Enjoy a worry-free lifestyle in this beautifully updated, quaint corner townhome situated near downtown Towson! Located in a quiet, laid-back neighborhood, this end-unit beauty is sure to impress with its perfect combination of timeless style and modern fixtures. As soon as you enter, you are welcomed by a fresh, contemporary palette with cool greys combining with lots of natural sunlight and warm hardwood floors. Relax in the stylish living room with an open, inviting flow into the spacious dining area, ideal for entertaining guests or enjoying a casual morning coffee. Continue into the adjacent kitchen, stunningly updated to include new cabinets, counters, stainless steel appliances, and lighting. A door leads out to the lovely rear patio and fenced yard, offering plenty of space for recreation, grilling, or even storage in the oversized back garage. Back inside, make your way to the upper level, home to three well-appointed bedrooms including the spacious master bedroom, flooded with natural light. All three bedrooms are plenty sizable, with closet space and access to a shared hall bath that has been carefully updated while maintaining its original character. The lower level features a flexible design, with space for a bedroom, family room, or rec room - perfect to suit your needs. It offers a full bath, ensuring it will be an ideal fit for you. The home is centrally located close to downtown Towson, near to endless amenities such as the future Towson Row with shops and Whole Foods as an anchor store. Not only that, it is only feet away from summer street concerts, festivals, restaurants and local coffee shops. This home is located in the highly desirable Towson Manor Village and an exceptional school district. Major commuter routes include 695 and 95, allowing for easy travel no matter where you-re going. This one truly has it all and is a must-see, updated stunner!</p>","$240,000","200 RIDGE AVE Baltimore",MD,21286,3,2,"1,728","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$2,733.00",1943,,39.39566,-76.59716
15,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37704,"2019-01-02 21:39:01","<p>Brand new renovation! Freshly painted and new carpets throughout the home. Home features a brand new kitchen with hardwood floors, stainless steel appliances, and granite countertops. Central AC to be installed by the seller.</p>","$229,999","4046 WILKENS AVE Baltimore",MD,21229,4,1,"1,234","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod",$2.00,1923,2,39.26828,-76.68905
18,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37708,"2019-01-02 21:39:46","<p>Clean, charming, & beautifully renovated porch front 3 Bedroom 1 Bath cape style home in Del Ray Park! Enter through living room featuring a large window. Living room opens into separate dining room offering a cozy fire place. Brand new, updated kitchen with quartz counter tops & an exit to a rear covered patio & large fenced yard offering 2 sheds for storage. One send boasts electricity. Main level living with 2 bedrooms & updated bath! Preserved staircase to upper level bedroom featuring brand new floors, dry wall & insulation! Skylights, new chimney, fresh exterior paint! A MUST SEE! WOW!</p>","$169,900","6815 BESSEMER AVE Baltimore",MD,21222,4,1,"1,330","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$2,026.00",1951,2,39.27895,-76.52712
4775,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38014,"2019-01-02 22:59:24","<p>Opportunity to live in the community of Sheltered Harbor. This Three Bedroom Three and a Half Bath home features an open Floor plan. The Lower Level Club room features a wet bar rough out and walkout to the waterfront promenade. The Upper Level Loft with Full bath features a Full Balcony to enjoy the Sunrises over Bear Creek. Convenient to all the Urban Amenities and just One Year Young.</p>","$425,000","2017 JETTY DR Dundalk",MD,21222,3,,"1,940","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$4,842.00",2017,4,39.25491,-76.49525
4787,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38015,"2019-01-02 22:59:36",,"$159,900","1918 ARMCO WAY Dundalk",MD,21222,3,,"1,024","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,094.00",1953,,39.26394,-76.49506
4917,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38017,"2019-01-02 22:59:59","<p>Rarely available, immaculately maintained, cared for and updated, Mid-Century Modern house of worship facilities in Dundulk. Move in ready, just bring your congregation! This facility has many potential uses, such as Community Center, Reception Hall, Wedding & Events facility. Main Sanctuary 110+ seating capacity with over-sized Alter/stage area. State of the art Sound/Lighting/Projection Booth (Equipment to remain/included in sale). Most Furniture and Fixtures to remain/Included in sale (Pipe organ negotiable). Facilities also include Rectors office/study, Coat Hall, Observation/Office Area, Huge 140+ capacity Fellowship Hall, Full Commercial Kitchen with 6 Burners 2 ovens & griddle Vulcan stove, Fire suppression exhaust hood, True commercial double fridge and single freezer, multiple Stainless Steel prep tables, cabinets, line sink, Microwave ovens, etc. 3 restroom facilities (1 meets ADA Accessibility). 5 separate private classrooms/offices and plenty of storage areas. This is a Must See! Contact Listing Agent to set up a showing.</p>","$660,000","3000 BAYBRIAR RD Dundalk",MD,21222,,,,Commercial,,,"$7,507.00",1956,,39.25711,-76.51176
