job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,job.foreign_language,job.email
101,"2018-11-06 22:21:41",仪控调试技术员,"1.负责仪控设备系统调试； <br>2.验证系统设备性能，正常投入使用，仪控设备调试的记录编写； <br>3.协助现场各系统调试工作及系统逻辑试验，记录系统调试情况，鉴定审核需求文件、接口文件，EESR复检、TOM意见项处理、TOB实施等。",5,8,万元,,一年,广东-江门市,大专,21-35岁,不限,若干,2018-02-11,英语-不限,请通过网站在线投递简历
102,"2018-11-06 22:21:41",电力信息化工程师,"工作职责：<br>1、深入电力大数据项目实施，收集和整理业主的需求，编写开发需求文档；<br>2、配合研发人员进行产品的开发和测试，确保产品功能满足业主需要；<br>3、根据实际业务应用，提出产品的优化方案；<br>4、深度分析业务需求，推进项目实时和验收。<br>职位要求：<br>1. 自动化、仪表、热动等本科及以上学历；<br>2. 熟悉发电厂工作流程，有发电厂热控、运行发电相关两年及以上工作经验；<br>3. 为人正直，善于沟通，表达能力强，有高度责任感，具备独立开展工作能力；<br>4. 吃苦耐劳，能适应出差；<br>5. 有SIS系统实施和维护经验优先。",10,20,万元,,三年,广东-深圳市,大专,20-38岁,男,3,2018-02-11,不限,请通过网站在线投递简历
103,"2018-11-06 22:21:41",电站管理专员,"岗位职责：<br>1. 统筹所辖电站的管理工作；<br>2. 电站员工培训工作开展；<br>3. 管理并监督所辖电站员工工作；<br>4. 电站员工绩效评价；<br>5. 电站工作流程优化；<br>6. 电站规章制度的推行实施；<br>7. 根据上级指示调整工作方向及重心；<br>8. 上级安排的其他任务。<br><br>任职要求:<br>1. 良好的团队领导能力；<br>2. 良好的工作协调能力；<br>3. 具备OFFICE软件操作能力；<br>4. 具备良好英语读写能力；<br>5. 本科及以上学历；<br>6. 2年或以上相关岗位工作经验。<br>",8,10,万元,,二年,广东-东莞市,本科,不限,男,若干,2018-02-11,英语-四级,请通过网站在线投递简历
104,"2018-11-06 22:21:41",国际事业部高级经理,"岗位职责：<br>1、国际业务战略规划的制订与实施<br>2、负责项目开发,以及建设与运营的管理<br>3、对外联络及客户关系的开拓与维护<br>4、完成公司领导交办的其他工作<br><br>任职条件：<br><br>1、遵纪守法、品行端正、诚信廉洁、勤勉敬业，有良好的政治和职业素养。<br>2、全日制本科及以上学历，电力工程相关专业，中级及以上职称(特殊情形可适当放宽)。<br>3、从事国际工程业务5年以上，2年以上国外常驻经历(参与过重大境外项目运作或者执行)电力专业背景(男性)优先。<br>4、具有较突出的工程业绩、国际工程招投标商务管理能力，有较强的决策判断、沟通协调、处理复杂问题和突发事件的能力，有较强的开拓创新精神。<br>5、具备熟练的英语听说读写与实际沟通能力。<br>",1,3,万元,,三年,广东-广州市,本科,28-35岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
105,"2018-11-06 22:21:41",国际事业部业务经理,"岗位职责：<br>1、参与国际业务战略规划的制订与实施<br>2、参与项目开发,以及建设与运营的管理<br>3、参与对外联络及客户关系的开拓与维护<br>4、完成公司领导交办的其他工作<br><br>任职条件：<br>1、全日制本科及以上学历，能适应海外现场工作，海外留学经历优先<br>2、求真务实具有较高的敬业精神和工作责任心<br>3、熟练使用办公软件<br>4、具备良好的人际交往能力、团队合作精神和学习能力<br>",1,2,万元,,一年,广东-广州市,本科,18-20岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
106,"2018-11-06 22:21:41",水处理专工,"岗位职责：<br> <br>1、负责公司化水（包括渗沥液系统）专业技术管理工作和对该专业人员进行技术指导和培训； <br>2、制定化水专业运行操作、检修规程及规章制度，并监督考核； <br>3、负责编制公司化水设备检修计划，制定化水设备运行控制参数等； <br>4、负责组织编制化水专业设备反事故措施及方案，组织或协助实施本专业技改项目； <br>5、负责分析和检查化水专业运行、检修中的日常工作； <br>6、负责审核和定期修改化水专业为提高运行水平、检修工艺、科学管理水平而制定的发展规划； <br>7、参与本专业范围内的安全事故调查分析，负责编制预防措施并组织实施。<br> <br>岗位要求：<br> <br>1、工程类专科及以上学历，中级以上职称，年龄在45岁以下； <br>2、具有5年以上电厂化学管理岗位工作经验，熟悉相关规程规范，熟悉电厂工艺流程，熟练使用办公软件，具有较高的专业技术； <br>3、具备一定的管理、组织和协调能力，能及时协调解决建设、运行中出现的问题； <br>4、熟悉本岗位工作职责，有同类型垃圾发电厂相关管理经验。<br>",10,16,万元,,六年,广东-惠州市,大专,27岁以上,不限,1,2018-02-11,不限,请通过网站在线投递简历
107,"2018-11-06 22:21:41",风电项目开发高级经理,负责项目的开发工作<br>1负责区域内资源信息、政策、管理办法等资料收集<br>2了解当地土地、建设、规划等政策及信息<br>3了解当地电网规划、接入、消纳等情况<br>4协调工程、设计等现场踏勘，并提交现场踏勘报告<br>5报项目公司预立项，预立项通过后，开展项目前期工作<br>6同当地政府签订合作协议，提交申请及获得区域发改委的上行文<br>7获得发改委备案文件并完成项目公司注册及环评、水保、安评、地勘、勘界、土地预审意见、规划选址、压覆、文物、局势、社评、节能评估、电网接入等相关文件<br>8、负责项目收购、合作开发的工作<br>9、负责协助项目建设团队办理相关建设及并网手续<br>,10,15,万元,,四年,广东,本科,25-45岁,男,1,2018-02-11,不限,请通过网站在线投递简历
108,"2018-11-06 22:21:41",安全经理,"工作职责： <br>1、 审核编制、修订安全生产管理规划、规章制度及流程； <br>2、 负责安全生产责任制的落实及安全生产管理的各项工作； <br>3、 负责管网作业现场的安全监督检查和隐患整改； <br>4、 负责公司及管网、作业现场的危险辨识、安全分析及评价工作； <br>5、 负责各作业岗位的安全培训和考核工作，并组织各类安全宣传和安全活动； <br>6、 负责安全应急预案、控制措施的编制、修订、培训、演习、持续改进工作； <br>7、 负责隐患整改方案的制定、落实与总结； <br>8、 负责消防设施及器材的检查、维护工作； <br>9、 与政府和安全主管部门保持沟通联系，确保公司安全生产管理工作依法依规，符合要求。 <br>10、公司领导交办的其它任务。 <br><br>岗位要求： <br>1、年龄:30-40岁； <br>2、学历：本科及以上，985，211重本院校优先；专业不限； <br>3、经验：同岗位3年及以上经验，石化、能源行业从业者优先； <br>4、技能：注册安全工程师证，或其他安全生产从业资格证； <br>5、要求有朝气，善于沟通，作风正派，执行力强，有较好统筹能力。<br><br><br><br>",10,15,万元,,五年,广东-惠州市,本科,30-40岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
109,"2018-11-06 22:21:41",仪表主管,"岗位职责：<br>1、负责生产过程中自动化控制系统的维护保养及维修工作；<br>2、负责电气仪表的管理与维护工作；<br>3、负责对仪表的选型工作；<br>4、负责对仪表的现场管理工作；<br>5、负责公司现有仪表的改进工作；<br><br>任职资格：<br>1、本科及以上学历，24-40岁，仪表自动化相关专业，电厂、化工类企业三年以上岗位工作经验；<br>2、具有电工资质<br>3、负责电厂各专业设备的自动化控制、维护及故障处理； 能独立负责蒸汽仪表的维护管理<br>4、负责本专业检修及技术台账的建立健全； <br>5、负责完成岗位工作范围内的生产任务及指标；<br>6、负责部门安排的其他配合性工作；<br><br>",6,10,万元,,三年,广东-惠州市,本科,25-30岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
110,"2018-11-06 22:21:41",工程技术主管,"工作职责：<br>1、负责工程项目预算、设计、施工、验收等相关对接审核工作；<br>2、控制工程质量，对工程施工进行监管；<br>3、会同运行人员定期对管道进行检查，排查隐患；<br><br><br>岗位要求：<br>1.经验及行业背景：管道工程从业经验优先；<br>2.培训经历：全日制大专以上工程类相关专业；<br>3.专业知识及技能： 工程类相关专业、具备独立开展初步预算、设计、工程质量控制技能；<br>4.性格特征：性格外向、沟通能力强；<br><br>",5,10,万元,,五年,广东-惠州市,大专,25-40岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
