jichuang_baojia.id,jichuang_baojia.ts,jichuang_baojia.title,jichuang_baojia.baojia,jichuang_baojia.category_1_x_jichuang_baojia_id
1,"2018-10-07 22:23:44",深圳台正3号精密铣床价格,"¥ 25500","{
    ""1"": {
        ""category_1_x_jichuang_baojia.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
2,"2018-10-07 22:23:44",内外圆磨边机价格,"¥ 10000","{
    ""2"": {
        ""category_1_x_jichuang_baojia.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
3,"2018-10-07 22:23:44",台湾精呈慢走丝价格,"¥ 1000","{
    ""3"": {
        ""category_1_x_jichuang_baojia.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
4,"2018-10-07 22:23:44",数控线切割价格,"¥ 58000","{
    ""4"": {
        ""category_1_x_jichuang_baojia.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
5,"2018-10-07 22:23:44",中走丝线切割价格,"¥ 56000","{
    ""5"": {
        ""category_1_x_jichuang_baojia.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
6,"2018-10-07 22:23:44",快走丝线切割机价格,"¥ 51000","{
    ""6"": {
        ""category_1_x_jichuang_baojia.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
7,"2018-10-07 22:23:44",五轴数控加工中心价格,"¥ 9999999","{
    ""7"": {
        ""category_1_x_jichuang_baojia.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
8,"2018-10-07 22:23:44","小型钻攻机T600 钻攻中心机价格","¥ 168000","{
    ""8"": {
        ""category_1_x_jichuang_baojia.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
9,"2018-10-07 22:23:44",大型数控加工中心1060价格,"¥ 258000","{
    ""9"": {
        ""category_1_x_jichuang_baojia.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
10,"2018-10-07 22:23:44",立式数控加工中心SXK06L价格,"¥ 103000","{
    ""10"": {
        ""category_1_x_jichuang_baojia.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
11,"2018-10-07 22:23:44","cnc加工中心850 五轴数控加工中心价格","¥ 238000","{
    ""11"": {
        ""category_1_x_jichuang_baojia.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-07 23:49:20"",
        ""category_1.title"": ""金属切削机床报价""
    }
}"
