city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-10 20:25:41",Albertville,Alabama,1,"2018-02-08 21:58:01",Alabama
2,"2018-02-10 20:25:46","Alexander City",Alabama,1,"2018-02-08 21:58:01",Alabama
3,"2018-02-10 20:25:50",Aliceville,Alabama,1,"2018-02-08 21:58:01",Alabama
4,"2018-02-10 20:26:00",Andalusia,Alabama,1,"2018-02-08 21:58:01",Alabama
5,"2018-02-10 20:26:29",Anniston,Alabama,1,"2018-02-08 21:58:01",Alabama
6,"2018-02-10 20:26:45",Athens,Alabama,1,"2018-02-08 21:58:01",Alabama
7,"2018-02-10 20:26:51",Atmore,Alabama,1,"2018-02-08 21:58:01",Alabama
8,"2018-02-10 20:28:37",Auburn,Alabama,1,"2018-02-08 21:58:01",Alabama
9,"2018-02-10 20:30:39","Bay Minette",Alabama,1,"2018-02-08 21:58:01",Alabama
10,"2018-02-10 20:32:25",Birmingham,Alabama,1,"2018-02-08 21:58:01",Alabama
11,"2018-02-10 20:32:26",Brent,Alabama,1,"2018-02-08 21:58:01",Alabama
12,"2018-02-10 20:32:30",Brewton,Alabama,1,"2018-02-08 21:58:01",Alabama
13,"2018-02-10 20:32:37",Butler,Alabama,1,"2018-02-08 21:58:01",Alabama
14,"2018-02-10 20:32:40",Camden,Alabama,1,"2018-02-08 21:58:01",Alabama
15,"2018-02-10 20:33:02",Centre,Alabama,1,"2018-02-08 21:58:01",Alabama
16,"2018-02-10 20:33:07",Chatom,Alabama,1,"2018-02-08 21:58:01",Alabama
17,"2018-02-10 20:33:27",Clanton,Alabama,1,"2018-02-08 21:58:01",Alabama
18,"2018-02-10 20:34:21",Cullman,Alabama,1,"2018-02-08 21:58:01",Alabama
19,"2018-02-10 20:36:01",Decatur,Alabama,1,"2018-02-08 21:58:01",Alabama
20,"2018-02-10 20:36:05",Demopolis,Alabama,1,"2018-02-08 21:58:01",Alabama
21,"2018-02-10 20:38:02",Dothan,Alabama,1,"2018-02-08 21:58:01",Alabama
22,"2018-02-10 20:38:09",Eclectic,Alabama,1,"2018-02-08 21:58:01",Alabama
23,"2018-02-10 20:38:48",Enterprise,Alabama,1,"2018-02-08 21:58:01",Alabama
24,"2018-02-10 20:39:05",Eufaula,Alabama,1,"2018-02-08 21:58:01",Alabama
25,"2018-02-10 20:41:12",Fairhope,Alabama,1,"2018-02-08 21:58:01",Alabama
26,"2018-02-10 20:41:15",Fayette,Alabama,1,"2018-02-08 21:58:01",Alabama
27,"2018-02-10 20:41:48",Florala,Alabama,1,"2018-02-08 21:58:01",Alabama
28,"2018-02-10 20:43:24",Florence,Alabama,1,"2018-02-08 21:58:01",Alabama
29,"2018-02-10 20:44:01",Foley,Alabama,1,"2018-02-08 21:58:01",Alabama
30,"2018-02-10 20:45:00","Fort Payne",Alabama,1,"2018-02-08 21:58:01",Alabama
31,"2018-02-10 20:45:30",Gadsden,Alabama,1,"2018-02-08 21:58:01",Alabama
32,"2018-02-08 21:59:12",Grady,Alabama,1,"2018-02-08 21:58:01",Alabama
33,"2018-02-10 20:45:43","Grand Bay",Alabama,1,"2018-02-08 21:58:01",Alabama
34,"2018-02-10 20:45:55",Greensboro,Alabama,1,"2018-02-08 21:58:01",Alabama
35,"2018-02-10 20:46:18",Greenville,Alabama,1,"2018-02-08 21:58:01",Alabama
36,"2018-02-10 20:46:38",Haleyville,Alabama,1,"2018-02-08 21:58:01",Alabama
37,"2018-02-10 20:47:04",Heflin,Alabama,1,"2018-02-08 21:58:01",Alabama
38,"2018-02-10 20:49:23",Huntsville,Alabama,1,"2018-02-08 21:58:01",Alabama
39,"2018-02-10 20:49:24",Jackson,Alabama,1,"2018-02-08 21:58:01",Alabama
40,"2018-02-10 20:50:21",Jasper,Alabama,1,"2018-02-08 21:58:01",Alabama
41,"2018-02-10 20:50:46",Jemison,Alabama,1,"2018-02-08 21:58:01",Alabama
42,"2018-02-10 20:51:16",Leeds,Alabama,1,"2018-02-08 21:58:01",Alabama
43,"2018-02-10 20:51:17",Livingston,Alabama,1,"2018-02-08 21:58:01",Alabama
44,"2018-02-10 20:55:51",Mobile,Alabama,1,"2018-02-08 21:58:01",Alabama
45,"2018-02-10 20:55:52",Monroeville,Alabama,1,"2018-02-08 21:58:01",Alabama
46,"2018-02-10 20:57:23",Montgomery,Alabama,1,"2018-02-08 21:58:01",Alabama
47,"2018-02-10 20:57:49","New Hope",Alabama,1,"2018-02-08 21:58:01",Alabama
48,"2018-02-08 21:59:12",Oakman,Alabama,1,"2018-02-08 21:58:01",Alabama
49,"2018-02-10 20:58:08",Oneonta,Alabama,1,"2018-02-08 21:58:01",Alabama
50,"2018-02-08 21:59:12",Orrville,Alabama,1,"2018-02-08 21:58:01",Alabama
51,"2018-02-10 20:58:31",Ozark,Alabama,1,"2018-02-08 21:58:01",Alabama
52,"2018-02-10 20:58:39","Pell City",Alabama,1,"2018-02-08 21:58:01",Alabama
53,"2018-02-10 20:58:40","Pine Hill",Alabama,1,"2018-02-08 21:58:01",Alabama
54,"2018-02-10 20:59:07",Prattville,Alabama,1,"2018-02-08 21:58:01",Alabama
55,"2018-02-10 20:59:12",Roanoke,Alabama,1,"2018-02-08 21:58:01",Alabama
56,"2018-02-10 20:59:20",Scottsboro,Alabama,1,"2018-02-08 21:58:01",Alabama
57,"2018-02-10 20:59:32",Selma,Alabama,1,"2018-02-08 21:58:01",Alabama
58,"2018-02-10 20:59:55",Sylacauga,Alabama,1,"2018-02-08 21:58:01",Alabama
59,"2018-02-10 21:00:01",Tallassee,Alabama,1,"2018-02-08 21:58:01",Alabama
60,"2018-02-10 21:00:03",Thomasville,Alabama,1,"2018-02-08 21:58:01",Alabama
61,"2018-02-10 21:00:55",Tuscaloosa,Alabama,1,"2018-02-08 21:58:01",Alabama
62,"2018-02-10 21:00:58",Tuskegee,Alabama,1,"2018-02-08 21:58:01",Alabama
63,"2018-02-10 21:01:04","Union Springs",Alabama,1,"2018-02-08 21:58:01",Alabama
64,"2018-02-10 21:01:08",Wetumpka,Alabama,1,"2018-02-08 21:58:01",Alabama
65,"2018-02-10 21:03:03",Anchorage,Alaska,2,"2018-02-08 21:58:01",Alaska
66,"2018-02-10 21:03:16",Bethel,Alaska,2,"2018-02-08 21:58:01",Alaska
67,"2018-02-10 21:03:18",Dillingham,Alaska,2,"2018-02-08 21:58:01",Alaska
68,"2018-02-10 21:05:45",Fairbanks,Alaska,2,"2018-02-08 21:58:01",Alaska
69,"2018-02-10 21:05:57",Juneau,Alaska,2,"2018-02-08 21:58:01",Alaska
70,"2018-02-10 21:06:08",Kenai,Alaska,2,"2018-02-08 21:58:01",Alaska
71,"2018-02-10 21:06:14",Ketchikan,Alaska,2,"2018-02-08 21:58:01",Alaska
72,"2018-02-10 21:06:20","King Salmon",Alaska,2,"2018-02-08 21:58:01",Alaska
73,"2018-02-10 21:06:34",Kodiak,Alaska,2,"2018-02-08 21:58:01",Alaska
74,"2018-02-08 21:59:15",Napakiak,Alaska,2,"2018-02-08 21:58:01",Alaska
75,"2018-02-10 21:06:42",Petersburg,Alaska,2,"2018-02-08 21:58:01",Alaska
76,"2018-02-10 21:06:43",Seward,Alaska,2,"2018-02-08 21:58:01",Alaska
77,"2018-02-10 21:07:21",Soldotna,Alaska,2,"2018-02-08 21:58:01",Alaska
78,"2018-02-10 21:07:39",Valdez,Alaska,2,"2018-02-08 21:58:01",Alaska
79,"2018-02-10 21:09:33","Casa Grande",Arizona,3,"2018-02-08 21:58:01",Arizona
80,"2018-02-10 21:11:05",Flagstaff,Arizona,3,"2018-02-08 21:58:01",Arizona
81,"2018-02-10 21:13:10",Gilbert,Arizona,3,"2018-02-08 21:58:01",Arizona
82,"2018-02-10 21:13:36",Globe,Arizona,3,"2018-02-08 21:58:01",Arizona
83,"2018-02-10 21:14:54","Lake Havasu City",Arizona,3,"2018-02-08 21:58:01",Arizona
84,"2018-02-10 21:15:10",Nogales,Arizona,3,"2018-02-08 21:58:01",Arizona
85,"2018-02-10 21:15:16",Page,Arizona,3,"2018-02-08 21:58:01",Arizona
86,"2018-02-10 21:15:27",Parker,Arizona,3,"2018-02-08 21:58:01",Arizona
87,"2018-02-10 21:15:59",Payson,Arizona,3,"2018-02-08 21:58:01",Arizona
88,"2018-02-10 21:17:16",Phoenix,Arizona,3,"2018-02-08 21:58:01",Arizona
89,"2018-02-10 21:19:13",Prescott,Arizona,3,"2018-02-08 21:58:01",Arizona
90,"2018-02-10 21:20:11",Safford,Arizona,3,"2018-02-08 21:58:01",Arizona
91,"2018-02-08 21:59:19","Second Mesa",Arizona,3,"2018-02-08 21:58:01",Arizona
92,"2018-02-10 21:20:27","Show Low",Arizona,3,"2018-02-08 21:58:01",Arizona
93,"2018-02-10 21:21:19","Sierra Vista",Arizona,3,"2018-02-08 21:58:01",Arizona
94,"2018-02-10 21:21:22","Tuba City",Arizona,3,"2018-02-08 21:58:01",Arizona
95,"2018-02-10 21:23:01",Tucson,Arizona,3,"2018-02-08 21:58:01",Arizona
96,"2018-02-10 21:23:05",Wickenburg,Arizona,3,"2018-02-08 21:58:01",Arizona
97,"2018-02-10 21:23:11",Winslow,Arizona,3,"2018-02-08 21:58:01",Arizona
98,"2018-02-10 21:24:00",Yuma,Arizona,3,"2018-02-08 21:58:01",Arizona
99,"2018-02-10 21:24:24",Arkadelphia,Arkansas,4,"2018-02-08 21:58:01",Arkansas
100,"2018-02-10 21:25:03","Bald Knob",Arkansas,4,"2018-02-08 21:58:01",Arkansas
