hourse_x_hourse_service.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_service.id,hourse_service.ts,hourse_service.title
1,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1,1,"2019-01-17 03:31:11",行李寄存
71,122,"2019-01-17 04:16:36","新装修过的老房子，保留了当地老房子的建筑特色，又不失现代生活的便利。 厨房里一应设备俱全，锅碗瓢盆皆备； 卫、浴、洗衣房皆独立，24小时供热水，可按需提供洗漱用品、毛巾、浴巾等； 提供免费WIFI； 房间独立，带锁，保障私密性，可按需提供床单、枕头、被褥等； 房东是一对老年夫妇，下午和周末会有小孩子来家蹦跶，是一个充满欢声笑语的热闹家。","Ascot Park，温馨如家",138.5648668,-34.9906098,3,3,宜住4人,640,640,640,别墅,3室1厅1卫,149,3居/3床/宜住4人,0,0.0,"30 WEST ST, ASCOT PARK",1,"2019-01-17 03:31:11",行李寄存
72,124,"2019-01-17 04:16:59","【富兰克林追求公寓|Quest on Franklin Apartment】 下榻富兰克林追求公寓，感受阿德莱德的独特魅力。 酒店设施一应俱全，确保您享有良好的住宿体验。 一切生活必需品，例如免费房内无线网络, 日用品投递服务, 出租车服务, 无障碍通道, 无障碍设施等都已为您准备就绪。 部分客房内设 平板电视, 无线上网, 无线上网(免费), 禁烟房, 空调等设施，加上温馨舒适的设计装饰，定能带给住客宾至如归的感受。 在享受舒适的客房之余，住客还可尽情使用酒店内的健身中心等休闲设施。 在 富兰克林追求公寓 住宿期间，你会发现酒店内气氛温馨，服务一流，带给您宾至如归的感受。 住宿设有24小时前台。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","富兰克林追求公寓单卧室公寓 公寓",138.59652709960938,-34.92705535888672,1,1,宜住2人,817,817,817,公寓,1室1卫,50,1居/1床/宜住2人,0,0.0,"74 Franklin Street",1,"2019-01-17 03:31:11",行李寄存
73,125,"2019-01-17 04:17:11","【阿德莱德RNR服务式公寓|RNR Serviced Apartments Adelaide】 下榻阿德莱德RNR服务式公寓，感受阿德莱德的独特魅力。 酒店内设多种设施和服务，可让您尽受舒适与酣睡。 在酒店内，您会发现内设行李存放服务, 停车场, 儿童看护服务, 家庭房, 旅游服务等设施。 客房装饰精美，部分还内设 禁烟房, 空调, 暖气, 书桌, 阳台/露台等。 酒店内设多种娱乐设施。 阿德莱德RNR服务式公寓将热情的服务与优美的环境完美地结合在了一起，可让您的阿德莱德之行变得更加难忘。 前台服务时间：周一至周六8:00AM -8:00PM；周日8:00AM - 6:00PM。若要在上述时间外办理入住，请直接联系酒店。延后入住的住客会收到办理入住的特殊说明。预订确认信中列有酒店详细联系信息。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 阿德雷德中央市场 - 0.43公里 蓝道购物中心猪雕塑 - 1.11公里 Rundle Mall - 1.12公里 附近景点： The Market Shed on Holland - 0.23公里 SeaLink Kangaroo Island - Day Tours - 0.31公里 Gilles Street Market - 0.4公里 附近机场： 阿德莱德机场 (ADL) - 5.54公里 帕拉菲尔德机场 (PAL) - 15.85公里 公交/地铁站： 阿德莱德火车站轻轨电车站 - 1.25公里 阿德莱德火车站 - 1.28公里 逛街购物： Adelaide Arcade - 1.12公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","阿德莱德RNR服务式公寓三卧室公寓 公寓",138.599609375,-34.93279647827148,3,3,宜住6人,1131,1131,1131,公寓,3室,240,3居/3床/宜住6人,0,0.0,"14 Sturt Street",1,"2019-01-17 03:31:11",行李寄存
74,126,"2019-01-17 04:17:20","【画廊民宿|The Gallery Bed and Breakfast】 画廊民宿是商务人士和观光游客前往阿德莱德的理想下榻之处。 酒店内设多种设施和服务，可让您尽受舒适与酣睡。 住客们可随意使用免费房内无线网络, 厨房, 快速入住/退房登记, 行李存放服务, 无线网络(公共区域)等设施。 客房设计极其舒适，装饰优雅，此外还配备了众多便捷设施，部分客房还配有平板电视, 地毯, 儿童高椅, 清洁工具, 衣架等。 在享受客房内的舒适之余，住客还可尽情使用酒店内的休闲设施，其中包括高尔夫球场(3公里范围内), 花园等。 画廊民宿地理位置便捷，内部装饰令人倍感舒适，是游览阿德莱德时的理想住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",画廊民宿,138.61083600000006,-35.01338,1,1,宜住2人,983,983,983,公寓,1室1卫,70,1居/1床/宜住2人,0,0.0,"29 Hannaford Road, SA",1,"2019-01-17 03:31:11",行李寄存
75,126,"2019-01-17 04:17:20","【画廊民宿|The Gallery Bed and Breakfast】 画廊民宿是商务人士和观光游客前往阿德莱德的理想下榻之处。 酒店内设多种设施和服务，可让您尽受舒适与酣睡。 住客们可随意使用免费房内无线网络, 厨房, 快速入住/退房登记, 行李存放服务, 无线网络(公共区域)等设施。 客房设计极其舒适，装饰优雅，此外还配备了众多便捷设施，部分客房还配有平板电视, 地毯, 儿童高椅, 清洁工具, 衣架等。 在享受客房内的舒适之余，住客还可尽情使用酒店内的休闲设施，其中包括高尔夫球场(3公里范围内), 花园等。 画廊民宿地理位置便捷，内部装饰令人倍感舒适，是游览阿德莱德时的理想住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",画廊民宿,138.61083600000006,-35.01338,1,1,宜住2人,983,983,983,公寓,1室1卫,70,1居/1床/宜住2人,0,0.0,"29 Hannaford Road, SA",15,"2019-01-17 03:54:10",急救包
76,127,"2019-01-17 04:17:47","【亚彻街-阿德莱德环形公寓|Archer Street – Adelaide DressCircle Apartments】 亚彻街-阿德莱德环形公寓是一家在口碑极佳的阿德莱德酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店为顾客配备了一系列的设施和服务，旨在让各位住客能够享受更多舒适与便捷。 免费房内无线网络, 专人办理入住退房, 快速入住/退房登记, 行李存放服务, 无线网络(公共区域)等设施都已配备，可供住客使用。 部分客房内设 平板电视, 无线上网, 无线上网(免费), 禁烟房, 空调等设施，加上设计装饰温馨舒适，定能带给住客宾至如归的感受。 酒店环境宁静，还设有高尔夫球场(3公里范围内), 花园等休闲设施。 在 亚彻街-阿德莱德环形公寓 住宿期间，你会发现酒店内气氛温馨，服务一流，带给您宾至如归的感受。 前台服务时间从9:00 AM-5:00 PM。如在上述时间外抵达，请在抵达前直接联系酒店以作其他安排。,当日预订限5:00 PM前有效。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","亚彻街-阿德莱德环形公寓单卧室公寓 公寓",138.59455871582,-34.9074401855469,1,1,宜住2人,935,935,935,公寓,1室1卫,56,1居/1床/宜住2人,0,0.0,"158 Archer Street",1,"2019-01-17 03:31:11",行李寄存
77,128,"2019-01-17 04:17:56","【糯米别墅|Sticky Rice Villas】 下榻糯米别墅，感受阿德莱德的独特魅力。 酒店内设施齐全，可为住客提供舒适的住宿条件。 一切生活必需品，例如免费房内无线网络, 快速入住/退房登记, 行李存放服务, 停车场, 烧烤设施等都已为您准备就绪。 部分客房内设 平板电视, 无线上网(免费), 禁烟房, 空调, 暖气等设施，加上设计装饰温馨舒适，定能带给住客宾至如归的感受。 住客可享受酒店内的休闲设施，包括按摩浴缸等。 糯米别墅可满足您的一切需要，酒店员工可为您提供专业的服务。 酒店所有客房均为无烟房，客人需承担由吸烟行为引起的损坏费用及相关责任。,严禁携带宠物。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","糯米别墅巴厘岛别墅 别墅",138.731414,-34.999394,1,1,宜住2人,1687,1687,1687,,1室1卫,70,1居/1床/宜住2人,0,0.0,"96 Old Mount Barker Road Stirling, SA",1,"2019-01-17 03:31:11",行李寄存
86,130,"2019-01-17 04:20:15","【富兰克林追求公寓|Quest on Franklin Apartment】 下榻富兰克林追求公寓，感受阿德莱德的独特魅力。 酒店设施一应俱全，确保您享有良好的住宿体验。 一切生活必需品，例如免费房内无线网络, 日用品投递服务, 出租车服务, 无障碍通道, 无障碍设施等都已为您准备就绪。 部分客房内设 平板电视, 无线上网, 无线上网(免费), 禁烟房, 空调等设施，加上温馨舒适的设计装饰，定能带给住客宾至如归的感受。 在享受舒适的客房之余，住客还可尽情使用酒店内的健身中心等休闲设施。 在 富兰克林追求公寓 住宿期间，你会发现酒店内气氛温馨，服务一流，带给您宾至如归的感受。 住宿设有24小时前台。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","富兰克林追求公寓双卧室行政公寓 公寓",138.59652709960938,-34.92705535888672,2,1,宜住4人,1379,1379,1379,公寓,2室1卫,71,2居/1床/宜住4人,0,0.0,"74 Franklin Street",1,"2019-01-17 03:31:11",行李寄存
88,131,"2019-01-17 04:20:23","【糯米别墅|Sticky Rice Villas】 下榻糯米别墅，感受阿德莱德的独特魅力。 酒店内设施齐全，可为住客提供舒适的住宿条件。 一切生活必需品，例如免费房内无线网络, 快速入住/退房登记, 行李存放服务, 停车场, 烧烤设施等都已为您准备就绪。 部分客房内设 平板电视, 无线上网(免费), 禁烟房, 空调, 暖气等设施，加上设计装饰温馨舒适，定能带给住客宾至如归的感受。 住客可享受酒店内的休闲设施，包括按摩浴缸等。 糯米别墅可满足您的一切需要，酒店员工可为您提供专业的服务。 酒店所有客房均为无烟房，客人需承担由吸烟行为引起的损坏费用及相关责任。,严禁携带宠物。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","糯米别墅Yoko别墅 别墅",138.731414,-34.999394,1,1,宜住2人,1687,1687,1687,,1室1卫,70,1居/1床/宜住2人,0,0.0,"96 Old Mount Barker Road Stirling, SA",1,"2019-01-17 03:31:11",行李寄存
