artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A
2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A
3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A
4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A
5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A
6,"2018-12-04 22:03:54","Aaron Carpenter",A,1,"2018-11-26 20:49:24",A
7,"2018-12-04 22:03:54","Aaron Carter",A,1,"2018-11-26 20:49:24",A
8,"2018-12-04 22:03:54","Aaron Cole",A,1,"2018-11-26 20:49:24",A
9,"2018-12-04 22:03:54","Aaron Doh",A,1,"2018-11-26 20:49:24",A
10,"2018-12-04 22:03:54","Aaron Fresh",A,1,"2018-11-26 20:49:24",A
11,"2018-12-04 22:03:54","Aaron Goodvin",A,1,"2018-11-26 20:49:24",A
12,"2018-12-04 22:03:54","Aaron Lewis",A,1,"2018-11-26 20:49:24",A
13,"2018-12-04 22:03:54","Aaron Lines",A,1,"2018-11-26 20:49:24",A
14,"2018-12-04 22:03:54","Aaron Neville",A,1,"2018-11-26 20:49:24",A
15,"2018-12-04 22:03:54","Aaron Shust",A,1,"2018-11-26 20:49:24",A
16,"2018-12-04 22:03:54","Aaron Smith",A,1,"2018-11-26 20:49:24",A
17,"2018-12-04 22:03:54","Aaron Tippin",A,1,"2018-11-26 20:49:24",A
18,"2018-12-04 22:03:54","Aaron Watson",A,1,"2018-11-26 20:49:24",A
19,"2018-12-04 22:03:54","Abandon All Ships",A,1,"2018-11-26 20:49:24",A
20,"2018-12-04 22:03:54","Abandoned Pools",A,1,"2018-11-26 20:49:24",A
21,"2018-12-04 22:03:54",ABBA,A,1,"2018-11-26 20:49:24",A
22,"2018-12-04 22:03:54","Abby Anderson",A,1,"2018-11-26 20:49:24",A
23,"2018-12-04 22:03:54",ABC,A,1,"2018-11-26 20:49:24",A
24,"2018-12-04 22:03:54","Abdul, Paula",A,1,"2018-11-26 20:49:24",A
25,"2018-12-04 22:03:54","Abel, Zak",A,1,"2018-11-26 20:49:24",A
26,"2018-12-04 22:03:54","Abigail Breslin",A,1,"2018-11-26 20:49:24",A
27,"2018-12-04 22:03:54","ABK (Anybody Killa)",A,1,"2018-11-26 20:49:24",A
28,"2018-12-04 22:03:54",Aborted,A,1,"2018-11-26 20:49:24",A
29,"2018-12-04 22:03:54","Abou Debeing",A,1,"2018-11-26 20:49:24",A
30,"2018-12-04 22:03:54","Above & Beyond",A,1,"2018-11-26 20:49:24",A
31,"2018-12-04 22:03:54",Abra,A,1,"2018-11-26 20:49:24",A
32,"2018-12-04 22:03:54",ABRA,A,1,"2018-11-26 20:49:24",A
33,"2018-12-04 22:03:54","Abra Cadabra",A,1,"2018-11-26 20:49:24",A
34,"2018-12-04 22:03:54","Abraham Mateo",A,1,"2018-11-26 20:49:24",A
35,"2018-12-04 22:03:54","Abrams, Casey",A,1,"2018-11-26 20:49:24",A
36,"2018-12-04 22:03:54",Abs,A,1,"2018-11-26 20:49:24",A
37,"2018-12-04 22:03:54",Absofacto,A,1,"2018-11-26 20:49:24",A
38,"2018-12-04 22:03:54",Ab-Soul,A,1,"2018-11-26 20:49:24",A
39,"2018-12-04 22:03:54",Abstract,A,1,"2018-11-26 20:49:24",A
40,"2018-12-04 22:03:54",Abu,A,1,"2018-11-26 20:49:24",A
41,"2018-12-04 22:03:54","Acacia Strain, The",A,1,"2018-11-26 20:49:24",A
42,"2018-12-04 22:03:54","Academic, The",A,1,"2018-11-26 20:49:24",A
43,"2018-12-04 22:03:54","Academy Is..., The",A,1,"2018-11-26 20:49:24",A
44,"2018-12-04 22:03:54",Accept,A,1,"2018-11-26 20:49:24",A
45,"2018-12-04 22:03:54",Acceptance,A,1,"2018-11-26 20:49:24",A
46,"2018-12-04 22:03:54",AC/DC,A,1,"2018-11-26 20:49:24",A
47,"2018-12-04 22:03:54",Ace,A,1,"2018-11-26 20:49:24",A
48,"2018-12-04 22:03:54","ACE Family, The",A,1,"2018-11-26 20:49:24",A
49,"2018-12-04 22:03:54","Ace Frehley",A,1,"2018-11-26 20:49:24",A
50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
51,"2018-12-04 22:03:54","Ace Of Base",A,1,"2018-11-26 20:49:24",A
52,"2018-12-04 22:03:54","Aces, The",A,1,"2018-11-26 20:49:24",A
53,"2018-12-04 22:03:54",A.CHAL,A,1,"2018-11-26 20:49:24",A
54,"2018-12-04 22:03:54","Achille Lauro",A,1,"2018-11-26 20:49:24",A
55,"2018-12-04 22:03:54","Action Action",A,1,"2018-11-26 20:49:24",A
56,"2018-12-04 22:03:54","Action Bronson",A,1,"2018-11-26 20:49:24",A
57,"2018-12-04 22:03:54","Active Child",A,1,"2018-11-26 20:49:24",A
58,"2018-12-04 22:03:54","Actor | Observer",A,1,"2018-11-26 20:49:24",A
59,"2018-12-04 22:03:54","ADA Band",A,1,"2018-11-26 20:49:24",A
60,"2018-12-04 22:03:54","Adacer, Migo",A,1,"2018-11-26 20:49:24",A
61,"2018-12-04 22:03:54","Adam Ant",A,1,"2018-11-26 20:49:24",A
62,"2018-12-04 22:03:54","Adam Calhoun",A,1,"2018-11-26 20:49:24",A
63,"2018-12-04 22:03:54","Adam Craig",A,1,"2018-11-26 20:49:24",A
64,"2018-12-04 22:03:54","Adam Friedman",A,1,"2018-11-26 20:49:24",A
65,"2018-12-04 22:03:54","Adam Gontier",A,1,"2018-11-26 20:49:24",A
66,"2018-12-04 22:03:54","Adam Gregory",A,1,"2018-11-26 20:49:24",A
67,"2018-12-04 22:03:54","Adam Jensen",A,1,"2018-11-26 20:49:24",A
68,"2018-12-04 22:03:54","Adam Lambert",A,1,"2018-11-26 20:49:24",A
69,"2018-12-04 22:03:54","Adam Levine",A,1,"2018-11-26 20:49:24",A
70,"2018-12-04 22:03:54","Adam Saleh",A,1,"2018-11-26 20:49:24",A
71,"2018-12-04 22:03:54","Adam Sandler",A,1,"2018-11-26 20:49:24",A
72,"2018-12-04 22:03:54","Adams, Bryan",A,1,"2018-11-26 20:49:24",A
73,"2018-12-04 22:03:54","Adams, Chloe",A,1,"2018-11-26 20:49:24",A
74,"2018-12-04 22:03:54","Adams, Joel",A,1,"2018-11-26 20:49:24",A
75,"2018-12-04 22:03:54","Adams, Oleta",A,1,"2018-11-26 20:49:24",A
