category_1.id,category_1.ts,category_1.title
1,"2017-10-10 23:02:56",Actr
2,"2017-10-10 23:02:56","Actr Ay"
3,"2017-10-10 23:02:56",Actuator
4,"2017-10-10 23:02:56","Actuator Assy"
5,"2017-10-10 23:02:56",Adapter
6,"2017-10-10 23:02:56","Adapter Assy"
7,"2017-10-10 23:02:56","Adapter Cable Clamp To Connector"
8,"2017-10-10 23:02:56",Adaptor
9,"2017-10-10 23:02:56",Adf
10,"2017-10-10 23:02:56",Adhesive
11,"2017-10-10 23:02:56",Aileron
12,"2017-10-10 23:02:56","Air Grid"
13,"2017-10-10 23:02:56",Airsy
14,"2017-10-10 23:02:56",Alternator
15,"2017-10-10 23:02:56",Altimeter
16,"2017-10-10 23:02:56",Ammeter
17,"2017-10-10 23:02:56",Amplifier
18,"2017-10-10 23:02:56",Angle
19,"2017-10-10 23:02:56","Angle Assy"
20,"2017-10-10 23:02:56","Angle Lh"
21,"2017-10-10 23:02:56","Angle Rh"
22,"2017-10-10 23:02:56","Angle Structural"
23,"2017-10-10 23:02:56",Annunciator
24,"2017-10-10 23:02:56",Antenna
25,"2017-10-10 23:02:56",Arm
26,"2017-10-10 23:02:56","Arm Assy"
27,"2017-10-10 23:02:56","Arm Ay"
28,"2017-10-10 23:02:56",Armature:
29,"2017-10-10 23:02:56","Armcap Assy"
30,"2017-10-10 23:02:56",Armrest
31,"2017-10-10 23:02:56","Armrest Assy"
32,"2017-10-10 23:02:56",Assembly
33,"2017-10-10 23:02:56",Assy
34,"2017-10-10 23:02:56",Atc
35,"2017-10-10 23:02:56",Attachment
36,"2017-10-10 23:02:56",Audio
37,"2017-10-10 23:02:56",Axle
38,"2017-10-10 23:02:56",Back
39,"2017-10-10 23:02:56",Backshell
40,"2017-10-10 23:02:56",Baffle
41,"2017-10-10 23:02:56","Baffle Assy"
42,"2017-10-10 23:02:56",Ball
43,"2017-10-10 23:02:56","Ball Bearing"
44,"2017-10-10 23:02:56",Ballast
45,"2017-10-10 23:02:56",Band
46,"2017-10-10 23:02:56",Bar
47,"2017-10-10 23:02:56","Bar Bus"
48,"2017-10-10 23:02:56",Barrel
49,"2017-10-10 23:02:56",Base
50,"2017-10-10 23:02:56","Base Assembly"
51,"2017-10-10 23:02:56","Base Assy"
52,"2017-10-10 23:02:56",Battery
53,"2017-10-10 23:02:56",Beam
54,"2017-10-10 23:02:56",Bearing
55,"2017-10-10 23:02:56","Bearing Ball"
56,"2017-10-10 23:02:56","Bearing Ball Airframe"
57,"2017-10-10 23:02:56","Bearing Ball Annular"
58,"2017-10-10 23:02:56","Bearing Plain Rod End"
59,"2017-10-10 23:02:56","Bearing Plain Self Aligning"
60,"2017-10-10 23:02:56","Bearing Sleeve"
61,"2017-10-10 23:02:56",Bellcrank
62,"2017-10-10 23:02:56","Bellcrank Assy"
63,"2017-10-10 23:02:56",Bellcrnk
64,"2017-10-10 23:02:56",Bellows
65,"2017-10-10 23:02:56",Belt
66,"2017-10-10 23:02:56","Belt Seat"
67,"2017-10-10 23:02:56",Bezel
68,"2017-10-10 23:02:56","Bfe Fabric"
69,"2017-10-10 23:02:56",Blade
70,"2017-10-10 23:02:56","Blade Unit Aluminum"
71,"2017-10-10 23:02:56",Blank
72,"2017-10-10 23:02:56",Blanket
73,"2017-10-10 23:02:56","Blanket Assembly"
74,"2017-10-10 23:02:56","Blanket Assy"
75,"2017-10-10 23:02:56","Blanket Insul Primary Centre Fu"
76,"2017-10-10 23:02:56","Blanket Insulation"
77,"2017-10-10 23:02:56",Block
78,"2017-10-10 23:02:56",Blower
79,"2017-10-10 23:02:56",Board
80,"2017-10-10 23:02:56","Board Ay"
81,"2017-10-10 23:02:56",Body
82,"2017-10-10 23:02:56","Body Assy"
83,"2017-10-10 23:02:56",Bolt
84,"2017-10-10 23:02:56","Bolt Ay"
85,"2017-10-10 23:02:56","Bolt Close Tolerance"
86,"2017-10-10 23:02:56","Bolt Hex Close Tolerance"
87,"2017-10-10 23:02:56","Bolt Hex Hd Short Thread"
88,"2017-10-10 23:02:56","Bolt Machine"
89,"2017-10-10 23:02:56","Bolt Shear"
90,"2017-10-10 23:02:56","Bolt Shoulder"
91,"2017-10-10 23:02:56","Bolt, Hex Head"
92,"2017-10-10 23:02:56","Bolt, Steel"
93,"2017-10-10 23:02:56",Boot
94,"2017-10-10 23:02:56","Boot Deice"
95,"2017-10-10 23:02:56",Boss
96,"2017-10-10 23:02:56",Bottle
97,"2017-10-10 23:02:56",Bottom
98,"2017-10-10 23:02:56",Box
99,"2017-10-10 23:02:56","Box Assy"
100,"2017-10-10 23:02:56","Box Ay"
