dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,dictionary.category_1_x_dictionary_id,dictionary.dictionary_x_synonym_id
1,"2018-03-18 21:10:12","Ã  la mode","[ ˌe͡ɪtˈɪldə lˌa mˈə͡ʊd], [ ˌe‍ɪtˈɪldə lˌa mˈə‍ʊd], [ ˌeɪ__t_ˈɪ_l_d_ə_ l_ˌa m_ˈəʊ_d]","{
    ""1"": {
        ""category_1_x_dictionary.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""1"": {
        ""dictionary_x_synonym.id"": 1,
        ""synonym.id"": 1,
        ""synonym.ts"": ""2018-03-18 21:10:12"",
        ""synonym.value"": ""current,""
    },
    ""2"": {
        ""dictionary_x_synonym.id"": 2,
        ""synonym.id"": 2,
        ""synonym.ts"": ""2018-03-18 21:10:12"",
        ""synonym.value"": ""fashionable.""
    }
}"
2,"2018-03-15 23:40:46",A,,"{
    ""2"": {
        ""category_1_x_dictionary.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}",{}
3,"2018-03-18 21:10:22","a keen eye for detail","[ ɐ kˈiːn ˈa͡ɪ fɔː dˈiːte͡ɪl], [ ɐ kˈiːn ˈa‍ɪ fɔː dˈiːte‍ɪl], [ ɐ k_ˈiː_n ˈaɪ f_ɔː d_ˈiː_t_eɪ_l]","{
    ""3"": {
        ""category_1_x_dictionary.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""3"": {
        ""dictionary_x_synonym.id"": 3,
        ""synonym.id"": 3,
        ""synonym.ts"": ""2018-03-18 21:10:22"",
        ""synonym.value"": ""eye.""
    }
}"
4,"2018-03-18 21:10:28","a ten","[ ɐ tˈɛn], [ ɐ tˈɛn], [ ɐ t_ˈɛ_n]","{
    ""4"": {
        ""category_1_x_dictionary.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""4"": {
        ""dictionary_x_synonym.id"": 4,
        ""synonym.id"": 4,
        ""synonym.ts"": ""2018-03-18 21:10:28"",
        ""synonym.value"": ""comely.""
    }
}"
5,"2018-03-18 21:10:32","a while back","[ ɐ wˈa͡ɪl bˈak], [ ɐ wˈa‍ɪl bˈak], [ ɐ w_ˈaɪ_l b_ˈa_k]","{
    ""5"": {
        ""category_1_x_dictionary.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""5"": {
        ""dictionary_x_synonym.id"": 5,
        ""synonym.id"": 5,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""formerly,""
    },
    ""6"": {
        ""dictionary_x_synonym.id"": 6,
        ""synonym.id"": 6,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""at one time,""
    },
    ""7"": {
        ""dictionary_x_synonym.id"": 7,
        ""synonym.id"": 7,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""aforetime,""
    },
    ""8"": {
        ""dictionary_x_synonym.id"": 8,
        ""synonym.id"": 8,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""back when,""
    },
    ""9"": {
        ""dictionary_x_synonym.id"": 9,
        ""synonym.id"": 9,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""before now,""
    },
    ""10"": {
        ""dictionary_x_synonym.id"": 10,
        ""synonym.id"": 10,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""before this,""
    },
    ""11"": {
        ""dictionary_x_synonym.id"": 11,
        ""synonym.id"": 11,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""erewhile,""
    },
    ""12"": {
        ""dictionary_x_synonym.id"": 12,
        ""synonym.id"": 12,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""in olden days,""
    },
    ""13"": {
        ""dictionary_x_synonym.id"": 13,
        ""synonym.id"": 13,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""in the olden days,""
    },
    ""14"": {
        ""dictionary_x_synonym.id"": 14,
        ""synonym.id"": 14,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""in the past,""
    },
    ""15"": {
        ""dictionary_x_synonym.id"": 15,
        ""synonym.id"": 15,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""of old,""
    },
    ""16"": {
        ""dictionary_x_synonym.id"": 16,
        ""synonym.id"": 16,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""of yore,""
    },
    ""17"": {
        ""dictionary_x_synonym.id"": 17,
        ""synonym.id"": 17,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""once upon a time,""
    },
    ""18"": {
        ""dictionary_x_synonym.id"": 18,
        ""synonym.id"": 18,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""some time ago,""
    },
    ""19"": {
        ""dictionary_x_synonym.id"": 19,
        ""synonym.id"": 19,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""used to be,""
    },
    ""20"": {
        ""dictionary_x_synonym.id"": 20,
        ""synonym.id"": 20,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""down memory lane,""
    },
    ""21"": {
        ""dictionary_x_synonym.id"": 21,
        ""synonym.id"": 21,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""long ago,""
    },
    ""22"": {
        ""dictionary_x_synonym.id"": 22,
        ""synonym.id"": 22,
        ""synonym.ts"": ""2018-03-18 21:10:32"",
        ""synonym.value"": ""eons ago.""
    }
}"
6,"2018-03-18 21:10:35","a while later","[ ɐ wˈa͡ɪl lˈe͡ɪtə], [ ɐ wˈa‍ɪl lˈe‍ɪtə], [ ɐ w_ˈaɪ_l l_ˈeɪ_t_ə]","{
    ""6"": {
        ""category_1_x_dictionary.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""23"": {
        ""dictionary_x_synonym.id"": 23,
        ""synonym.id"": 23,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""later on,""
    },
    ""24"": {
        ""dictionary_x_synonym.id"": 24,
        ""synonym.id"": 24,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""after a while,""
    },
    ""25"": {
        ""dictionary_x_synonym.id"": 25,
        ""synonym.id"": 25,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""coming after,""
    },
    ""26"": {
        ""dictionary_x_synonym.id"": 26,
        ""synonym.id"": 26,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""in search of,""
    },
    ""27"": {
        ""dictionary_x_synonym.id"": 27,
        ""synonym.id"": 27,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""in the wake of,""
    },
    ""28"": {
        ""dictionary_x_synonym.id"": 28,
        ""synonym.id"": 28,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""on the scent,""
    },
    ""29"": {
        ""dictionary_x_synonym.id"": 29,
        ""synonym.id"": 29,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""next off,""
    },
    ""30"": {
        ""dictionary_x_synonym.id"": 30,
        ""synonym.id"": 30,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""in pursuit,""
    },
    ""31"": {
        ""dictionary_x_synonym.id"": 31,
        ""synonym.id"": 31,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""coming next,""
    },
    ""32"": {
        ""dictionary_x_synonym.id"": 32,
        ""synonym.id"": 32,
        ""synonym.ts"": ""2018-03-18 21:10:35"",
        ""synonym.value"": ""directly after.""
    }
}"
7,"2018-03-18 21:10:40","a&e word","[ ˈe͡ɪɐnd ˈiː wˈɜːd], [ ˈe‍ɪɐnd ˈiː wˈɜːd], [ ˈeɪ_ɐ_n_d ˈiː w_ˈɜː_d]","{
    ""7"": {
        ""category_1_x_dictionary.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""33"": {
        ""dictionary_x_synonym.id"": 33,
        ""synonym.id"": 33,
        ""synonym.ts"": ""2018-03-18 21:10:40"",
        ""synonym.value"": ""arts.""
    }
}"
8,"2018-03-18 21:10:44",a-,"[ ˈe͡ɪ], [ ˈe‍ɪ], [ ˈeɪ]","{
    ""8"": {
        ""category_1_x_dictionary.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""34"": {
        ""dictionary_x_synonym.id"": 34,
        ""synonym.id"": 34,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""angstrom,""
    },
    ""35"": {
        ""dictionary_x_synonym.id"": 35,
        ""synonym.id"": 35,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""amp,""
    },
    ""36"": {
        ""dictionary_x_synonym.id"": 36,
        ""synonym.id"": 36,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""ampere,""
    },
    ""37"": {
        ""dictionary_x_synonym.id"": 37,
        ""synonym.id"": 37,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""axerophthol,""
    },
    ""38"": {
        ""dictionary_x_synonym.id"": 38,
        ""synonym.id"": 38,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""in-,""
    },
    ""39"": {
        ""dictionary_x_synonym.id"": 39,
        ""synonym.id"": 39,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""aero-,""
    },
    ""40"": {
        ""dictionary_x_synonym.id"": 40,
        ""synonym.id"": 40,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""afro-,""
    },
    ""41"": {
        ""dictionary_x_synonym.id"": 41,
        ""synonym.id"": 41,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""after-,""
    },
    ""42"": {
        ""dictionary_x_synonym.id"": 42,
        ""synonym.id"": 42,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""all-,""
    },
    ""43"": {
        ""dictionary_x_synonym.id"": 43,
        ""synonym.id"": 43,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""anglo-,""
    },
    ""44"": {
        ""dictionary_x_synonym.id"": 44,
        ""synonym.id"": 44,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""ante-,""
    },
    ""45"": {
        ""dictionary_x_synonym.id"": 45,
        ""synonym.id"": 45,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""anti-,""
    },
    ""46"": {
        ""dictionary_x_synonym.id"": 46,
        ""synonym.id"": 46,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""arch-,""
    },
    ""47"": {
        ""dictionary_x_synonym.id"": 47,
        ""synonym.id"": 47,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""astro-,""
    },
    ""48"": {
        ""dictionary_x_synonym.id"": 48,
        ""synonym.id"": 48,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""hyper-,""
    },
    ""49"": {
        ""dictionary_x_synonym.id"": 49,
        ""synonym.id"": 49,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""cyber-,""
    },
    ""50"": {
        ""dictionary_x_synonym.id"": 50,
        ""synonym.id"": 50,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""euro-,""
    },
    ""51"": {
        ""dictionary_x_synonym.id"": 51,
        ""synonym.id"": 51,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""non-,""
    },
    ""52"": {
        ""dictionary_x_synonym.id"": 52,
        ""synonym.id"": 52,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""self-,""
    },
    ""53"": {
        ""dictionary_x_synonym.id"": 53,
        ""synonym.id"": 53,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""sino-,""
    },
    ""54"": {
        ""dictionary_x_synonym.id"": 54,
        ""synonym.id"": 54,
        ""synonym.ts"": ""2018-03-18 21:10:44"",
        ""synonym.value"": ""un-.""
    }
}"
9,"2018-03-18 21:10:47",A-1,"[ ˈe͡ɪ wˈɒn], [ ˈe‍ɪ wˈɒn], [ ˈeɪ w_ˈɒ_n]","{
    ""9"": {
        ""category_1_x_dictionary.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""55"": {
        ""dictionary_x_synonym.id"": 55,
        ""synonym.id"": 55,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""A plus,""
    },
    ""56"": {
        ""dictionary_x_synonym.id"": 56,
        ""synonym.id"": 56,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""above par,""
    },
    ""57"": {
        ""dictionary_x_synonym.id"": 57,
        ""synonym.id"": 57,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""ace,""
    },
    ""58"": {
        ""dictionary_x_synonym.id"": 58,
        ""synonym.id"": 58,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""all-star,""
    },
    ""59"": {
        ""dictionary_x_synonym.id"": 59,
        ""synonym.id"": 59,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""choice,""
    },
    ""60"": {
        ""dictionary_x_synonym.id"": 60,
        ""synonym.id"": 60,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""classic,""
    },
    ""61"": {
        ""dictionary_x_synonym.id"": 61,
        ""synonym.id"": 61,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""excellent,""
    },
    ""62"": {
        ""dictionary_x_synonym.id"": 62,
        ""synonym.id"": 62,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""exemplary,""
    },
    ""63"": {
        ""dictionary_x_synonym.id"": 63,
        ""synonym.id"": 63,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""exquisite,""
    },
    ""64"": {
        ""dictionary_x_synonym.id"": 64,
        ""synonym.id"": 64,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""fine,""
    },
    ""65"": {
        ""dictionary_x_synonym.id"": 65,
        ""synonym.id"": 65,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""prime,""
    },
    ""66"": {
        ""dictionary_x_synonym.id"": 66,
        ""synonym.id"": 66,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""select,""
    },
    ""67"": {
        ""dictionary_x_synonym.id"": 67,
        ""synonym.id"": 67,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""splendid,""
    },
    ""68"": {
        ""dictionary_x_synonym.id"": 68,
        ""synonym.id"": 68,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""superior,""
    },
    ""69"": {
        ""dictionary_x_synonym.id"": 69,
        ""synonym.id"": 69,
        ""synonym.ts"": ""2018-03-18 21:10:47"",
        ""synonym.value"": ""superlative.""
    }
}"
10,"2018-03-18 21:10:52","a banyan tree","[ ɐ bˈanɪən tɹˈiː], [ ɐ bˈanɪən tɹˈiː], [ ɐ b_ˈa_n_ɪ__ə_n t_ɹ_ˈiː]","{
    ""10"": {
        ""category_1_x_dictionary.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""70"": {
        ""dictionary_x_synonym.id"": 70,
        ""synonym.id"": 70,
        ""synonym.ts"": ""2018-03-18 21:10:52"",
        ""synonym.value"": ""banyan tree.""
    }
}"
