category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 03:52:49",通信设计与开发类
2,"2018-01-30 03:52:49",通信工程类
3,"2018-01-30 03:52:49",光通信类
4,"2018-01-30 03:52:49",通信网络优化类(RF)
5,"2018-01-30 03:52:49",SP无线互联开发类
6,"2018-01-30 03:52:49",手机数据业务/支撑网/增值业务类
7,"2018-01-30 03:52:49",生产制造类
8,"2018-01-30 03:52:49",销售/售后服务类
9,"2018-01-30 03:52:49",安防类
10,"2018-01-30 03:52:49",经营管理
11,"2018-01-30 03:52:49",人力资源类
12,"2018-01-30 03:52:49",行政管理类
13,"2018-01-30 03:52:49",财务/审计/统计
14,"2018-01-30 03:52:49",其他
