production.id,production.ts,production.title,production.price,production.description,production.model_id,production.image_slug_id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-12-20 04:43:22","100 PERCENT AUSTIN SOCKS",$12.00,"Sublimated 8? athletic socks Poly/ cotton blend perfect for the gym or casual use Flat toe construction",{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
2,"2017-12-20 04:00:49","100 PERCENT BIONIC SOCKS",$14.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
3,"2017-12-20 04:00:49","100 PERCENT BLACK GUARD SOCKS",$17.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
4,"2017-12-20 04:00:49","100 PERCENT BLOCK ATHLETIC SOCKS",$12.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
5,"2017-12-20 04:00:49","100 PERCENT FLOW SOCKS",$12.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
6,"2017-12-20 04:00:49","100 PERCENT HI SIDE RIDING SOCKS",$20.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
7,"2017-12-20 04:00:49","100 PERCENT LANYARD",$4.50,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
8,"2017-12-20 04:00:49","100 PERCENT RYTHYM SOCKS",$17.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
9,"2017-12-20 21:25:56","100 PERCENT STICKER KIT",$15.00,"8? x 4? 100% decal sheet Sheet contains black/white and red/blue stickers","{
    ""1"": {
        ""model.id"": 1,
        ""model.ts"": ""2017-12-20 21:49:31"",
        ""model.title"": ""100% Sticker Kit"",
        ""model.production_idt"": ""9904-0979"",
        ""model.price"": ""$15.00""
    }
}",{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
10,"2017-12-20 04:00:49","100 PERCENT TERRAIN SOCKS",$12.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
11,"2017-12-20 04:00:49","100 PERCENT TORQUE RIDING SOCKS",$20.00,,{},{},1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
