zuojia_image_download.id,zuojia_image_download.ts,zuojia_image_download.source_content_type,zuojia_image_download.hash_file_content,zuojia_image_download.size,zuojia_image_download.path,zuojia_image_download.title,zuojia_image_download.access,zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
101,"2018-05-23 05:27:36",image/png,b49586e54a3886eb68b585f49fa8869fb6d91d6b,157189,/b4/95/86/e5/b49586e54a3886eb68b585f49fa8869fb6d91d6b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/b4/95/86/e5/b49586e54a3886eb68b585f49fa8869fb6d91d6b.png,102,"2018-05-23 05:16:37",白吉庵,白吉庵，云南省建水县人，1930年生。1953年云南大学历史系毕业。1956年于中国人民大学研究生毕业，先后在中国人民大学、北京大学、昆明师范大学等校任教。1979年转到中国社会科学院近代史研究所从事研究工作。著有《胡适传》、《章士钊传》、《物来顺应一梁漱溟传及访谈录》等人物传记多部，发表《论辛亥革命的两种起义方式》及研究章士钊、胡适等人的论文数十篇。,《胡适传》《章士钊传》《物来顺应一梁漱溟传及访谈录》,近代史研究工作,白吉庵,,,,中国,,云南省建水县,云南大学历史系,,作家
102,"2018-05-23 05:27:41",image/jpeg,54da1f3d897147116fecbd7e800872e0c9146e2a,13826,/54/da/1f/3d/54da1f3d897147116fecbd7e800872e0c9146e2a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/54/da/1f/3d/54da1f3d897147116fecbd7e800872e0c9146e2a.jpg,103,"2018-05-23 05:16:40",白建才,"白建才（1949~ ），陕西省榆林人，现为陕西师范大学历史文化学院教授。主要从事世界现代史、现代国际关系史、美国史及冷战史的教学和研究，研究方向侧重于冷战史，招收冷战史和美国史方向的博士研究生。两次获校教学质量优秀奖，多次获省教委等部门的优秀社科成果奖。从1996年开始指导硕士研究生。兼任陕西师大欧美研究所所长，中国美国史研究会副理事长，中国世界现代史学会常务理事、西北分会副会长，甘肃天水师院兼职教授。",《美苏冷战史》《星条旗下的荣衰》《俄罗斯帝国》,从事世界现代史、现代国际关系史、美国史及冷战史的教学和研究,白建才,,,,中国,,,北京大学历史系,,教授
103,"2018-05-23 05:27:46",image/jpeg,c14fd34bb2ebb50d063035980d990e7d25793177,5910,/c1/4f/d3/4b/c14fd34bb2ebb50d063035980d990e7d25793177.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/c1/4f/d3/4b/c14fd34bb2ebb50d063035980d990e7d25793177.jpg,104,"2018-05-23 05:16:50",白蕉,白蕉（1907--1969），上海金山区张堰镇人，本姓何，名法治，名馥，字远香，号旭如。后改名换姓为白蕉。别署云间居士、济庐复生、复翁、仇纸恩墨废寝忘食人等。出身于书香门第，才情横溢，为海上才子，诗书画印皆允称一代。曾任上海中国画院筹委会委员兼秘书室副主任，中国美术家协会上海分会会员，上海中国书法篆刻研究会会员，上海中国画院书画师。曾主编《人文月刊》，著有《云间谈艺录》、《济庐诗词稿》、《客去录》、《书法十讲》、《书法学习讲话》等。,《云间谈艺录》《济庐诗词稿》《客去录》《书法十讲》,诗书画印皆允称一代,白蕉,何法治,,字远香、号旭如,中国,汉族,上海金山,上海英语专修学校,1969,书画家
104,"2018-05-23 05:27:55",image/jpeg,5aaa19f22ccda467b6beeaebd27e5557bf5a8e99,6992,/5a/aa/19/f2/5aaa19f22ccda467b6beeaebd27e5557bf5a8e99.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/5a/aa/19/f2/5aaa19f22ccda467b6beeaebd27e5557bf5a8e99.jpg,105,"2018-05-23 05:16:51",白晶,白晶，中国作家协会会员，1982年参加工作，历任内蒙古科左中旗文工团编导，通辽市民族歌舞团编导，通辽市文联《天骄》编辑部编辑、副主编、主编，通辽市作协秘书长，1983年开始发表作品。2009年加入中国作家协会。著有诗集《空白陆地》，散文集《穿越流年》、《灵雨》，诗歌《小溪勿忘我》，散文《亲近大海》、《不弃的聆听》、《过客》、《情迷丽江夜》等。,《空白陆地》《穿越流年》《亲近大海》,,白晶,白晶,,,中国,蒙古,内蒙古通辽,,,作家、编导
105,"2018-05-23 05:27:56",image/jpeg,7b38a44ada18e4e7e99be5e5b4a08794590f950d,24966,/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,106,"2018-05-23 05:16:55",白居易,白居易（772～846），字乐天，号香山居士，又号醉吟先生，河南新郑（今河南郑州新郑市）人，是我国唐代伟大的现实主义诗人，唐代三大诗人之一。唐代宗大历七年（772年）正月，白居易出生于郑州新郑东郭宅（今新郑市东郭寺村）。白氏祖籍山西太原，白居易的祖父白锽移居下下邽（今陕西渭南市北）。白锽后曾任巩县（今河南郑州巩义市）县令，和当时邻居新郑县令是好友，见新郑山清水秀，遂移家于新郑，白居易本人就出生于河南新郑。死后葬于河南洛阳。白居易故居纪念馆坐落于洛阳市郊。白园（白居易墓）坐落在洛阳城南香山的琵琶峰。,《白氏长庆集》《长恨歌》《琵琶行》《卖炭翁》,在文学上积极倡导新乐府运动、写下了不少反映人民疾苦的诗篇,白居易,白居易,,白乐天,中国,汉,河南新郑（今河南郑州新郑市）,,846,诗人、文学家
106,"2018-05-23 05:28:05",image/jpeg,6ac668cf017ecc8869d008786518d8c6a0fce028,14295,/6a/c6/68/cf/6ac668cf017ecc8869d008786518d8c6a0fce028.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/6a/c6/68/cf/6ac668cf017ecc8869d008786518d8c6a0fce028.jpg,107,"2018-05-23 05:17:05",白俊华,白中杰，男，生于1993年9月26日，学历初中，住址贵州省黔东南州镇远县金堡乡羊满哨行政村老城二组人。体态偏瘦。2010年8月，白中杰因涉及抢劫、杀人团伙犯罪案件被公安部通缉。于8月4日，贵州省贵阳市公安局将其成功抓获归案。,,,白俊华,,,,,,,,,
107,"2018-05-23 05:28:08",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,108,"2018-05-23 05:17:08",白俊龙,,,,白俊龙,,,,,,,,,
108,"2018-05-23 05:28:17",image/jpeg,e2b0fd1f64d369dfd387918de054694185317edd,8850,/e2/b0/fd/1f/e2b0fd1f64d369dfd387918de054694185317edd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/e2/b0/fd/1f/e2b0fd1f64d369dfd387918de054694185317edd.jpg,109,"2018-05-23 05:17:15",白兰,"白兰为日本动漫《家庭教师》中未来篇主要人物。密鲁菲奥雷家族BOSS ，彭格列猎杀行动的幕后首领，相貌特征是白色的微翘短发和左眼下的倒皇冠式的紫色印记。是计划着7的3次方行动的策划者。除猎杀从九年十个月前来的沢田纲吉一行人外，最终目的是要收集全7枚彭格列指环、7枚玛雷指环和7个彩虹之子的奶嘴。",,,白兰,,,,,,,,,
109,"2018-05-23 05:28:18",image/jpeg,67c5d3238f70d5dfee8a8cccad8241ae1c33de42,18163,/67/c5/d3/23/67c5d3238f70d5dfee8a8cccad8241ae1c33de42.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/67/c5/d3/23/67c5d3238f70d5dfee8a8cccad8241ae1c33de42.jpg,110,"2018-05-23 05:17:17",白郎,白郎，原名和文军，随笔作家，纳西族，云南丽江人，1968年出生。现居成都，任《读城》杂志社副总编。2011年度成都文学院签约作家。具有丰富的媒体从业经验和田野采访经验，擅于人文类创意策划，以各类文化随笔见长。已出版著作《中国人文地脉》（北方卷、南方卷，成都时代版）、《中国地脉》（台湾晨星版）、《月亮是丽江的夜莺》（重庆出版社）、《吾土丽江》（四川人民版）等；主编有《锦官城掌故》（成都时代版）、《火焰与柔情之地》（重庆出版社）、《茫茫归途》（四川人民版），合编有《四川纳西族与纳文化研究》（中国文联版）、《锦官城遗事》（成都时代版）等书。在杂志、报纸上发表有大量文章，散见于《南方周末》、《中国国家地理》、《华夏地理》、《文明》、《中华遗产》、《文学界》、《西部》、《青年作家》、《中华读书报》等等，作品入选《中国新文学大系：2005散文卷》、《1949——1999，中国少数民族文学经典文库》等各种选本。两卷本《中国人文地脉》获第25届全国城市出版社优秀图书一等奖、首届华文出版物艺术设计大赛铜奖，《中国地脉》当选北京第六届图书节十大畅销书。,,,白郎,,,,,,,,,
110,"2018-05-23 05:28:28",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,111,"2018-05-23 05:17:26",白朗,农民起义领袖白朗，为反对袁世凯的专制统治，1912年（中华民国元年）率领豫西一带农民发动武装起义。白朗起义是袁世凯统治期间，规模最大、坚持时间最长的武装反抗斗争。作家白朗，原名刘东兰，女作家，奉天盛京（今辽宁沈阳）人，作品有《月夜到黎明》《伊瓦鲁河畔》等。《杀虎口》中的男主角，于第一集开始出场。由李光洁出演。,,,白朗,白朗,,白狼,中国,,河南宝丰,,1914年,
