gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi
1,"2018-06-06 04:34:04",北京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",75人,244个,201个,,,,www.pku.edu.cn,北京,综合,教育部,本科
2,"2018-06-06 04:34:04",中国人民大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.ruc.edu.cn,北京,综合,教育部,本科
3,"2018-06-06 04:34:04",南开大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nankai.edu.cn,天津,综合,教育部,本科
4,"2018-06-06 04:34:04",吉林大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.jlu.edu.cn,吉林,综合,教育部,本科
5,"2018-06-06 04:34:04",复旦大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.fudan.edu.cn/,上海,综合,教育部,本科
6,"2018-06-06 04:34:04",上海交通大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.sjtu.edu.cn,上海,综合,教育部,本科
7,"2018-06-06 04:34:04",南京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nju.edu.cn,江苏,综合,教育部,本科
8,"2018-06-06 04:34:04",东南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.seu.edu.cn,江苏,综合,教育部,本科
9,"2018-06-06 04:34:04",浙江大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.zju.edu.cn,浙江,综合,教育部,本科
10,"2018-06-06 04:34:04",厦门大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.xmu.edu.cn,福建,综合,教育部,本科
11,"2018-06-06 04:34:04",山东大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.bkzs.sdu.edu.cn,山东,综合,教育部,本科
12,"2018-06-06 04:34:04",中国海洋大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.ouc.edu.cn,山东,综合,教育部,本科
13,"2018-06-06 04:34:04",武汉大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.whu.edu.cn,湖北,综合,教育部,本科
14,"2018-06-06 04:34:04",湖南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.hnu.edu.cn,湖南,综合,教育部,本科
15,"2018-06-06 04:34:04",中山大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.sysu.edu.cn,广东,综合,教育部,本科
16,"2018-06-06 04:34:04",重庆大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.cqu.edu.cn,重庆,综合,教育部,本科
17,"2018-06-06 04:34:04",西安交通大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.xjtu.edu.cn,陕西,综合,教育部,本科
18,"2018-06-06 04:34:04",兰州大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,——,甘肃,综合,教育部,本科
19,"2018-06-06 04:34:04",四川大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.scu.edu.cn,四川,综合,教育部,本科
20,"2018-06-06 04:34:04",中南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.csu.edu.cn,湖南,综合,教育部,本科
21,"2018-06-06 04:34:04",山东大学威海,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.wh.sdu.edu.cn,山东,综合,教育部,本科
22,"2018-06-06 04:34:04",哈尔滨工业大,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.hitwh.edu.cn,山东,综合,——,本科
23,"2018-06-06 04:34:04",内蒙古大学,"<span class=""c211 rm5"">211</span>",,,,,,,zhaosheng.imu.edu.cn,内蒙古,综合,内蒙古自治区教育厅,本科
24,"2018-06-06 04:34:04",辽宁大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.lnu.edu.cn,辽宁,综合,辽宁省教育厅,本科
25,"2018-06-06 04:34:04",延边大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://zsb.ybu.edu.cn,吉林,综合,吉林省教育厅,本科
26,"2018-06-06 04:37:06",清华大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.tsinghua.edu.cn,北京,工科,教育部,本科
27,"2018-06-06 04:37:06",北京航空航天,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.buaa.edu.cn,北京,工科,工业与信息化部,本科
28,"2018-06-06 04:37:06",北京理工大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.bit.edu.cn,北京,工科,工业与信息化部,本科
29,"2018-06-06 04:37:06",天津大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,——,天津,工科,教育部,本科
30,"2018-06-06 04:37:06",大连理工大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,——,辽宁,工科,教育部,本科
