job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job.company_x_job_id,job.job_x_welfare_id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,"{
    ""1"": {
        ""company_x_job.id"": 1,
        ""company.id"": 1,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""4"": {
        ""job_x_welfare.id"": 4,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""3"": {
        ""job_x_welfare.id"": 3,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""1"": {
        ""job_x_welfare.id"": 1,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""2"": {
        ""job_x_welfare.id"": 2,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""5"": {
        ""job_x_welfare.id"": 5,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,"{
    ""2"": {
        ""company_x_job.id"": 2,
        ""company.id"": 2,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""6"": {
        ""job_x_welfare.id"": 6,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""7"": {
        ""job_x_welfare.id"": 7,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""8"": {
        ""job_x_welfare.id"": 8,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""9"": {
        ""job_x_welfare.id"": 9,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""10"": {
        ""job_x_welfare.id"": 10,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,"{
    ""3"": {
        ""company_x_job.id"": 3,
        ""company.id"": 2,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""11"": {
        ""job_x_welfare.id"": 11,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""12"": {
        ""job_x_welfare.id"": 12,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""13"": {
        ""job_x_welfare.id"": 13,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""14"": {
        ""job_x_welfare.id"": 14,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,"{
    ""4"": {
        ""company_x_job.id"": 4,
        ""company.id"": 4,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""17"": {
        ""job_x_welfare.id"": 17,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""15"": {
        ""job_x_welfare.id"": 15,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    },
    ""18"": {
        ""job_x_welfare.id"": 18,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""16"": {
        ""job_x_welfare.id"": 16,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,"{
    ""5"": {
        ""company_x_job.id"": 5,
        ""company.id"": 5,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""23"": {
        ""job_x_welfare.id"": 23,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""22"": {
        ""job_x_welfare.id"": 22,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""20"": {
        ""job_x_welfare.id"": 20,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""19"": {
        ""job_x_welfare.id"": 19,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""21"": {
        ""job_x_welfare.id"": 21,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,"{
    ""6"": {
        ""company_x_job.id"": 6,
        ""company.id"": 5,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""28"": {
        ""job_x_welfare.id"": 28,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""27"": {
        ""job_x_welfare.id"": 27,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""25"": {
        ""job_x_welfare.id"": 25,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""24"": {
        ""job_x_welfare.id"": 24,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""26"": {
        ""job_x_welfare.id"": 26,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,"{
    ""7"": {
        ""company_x_job.id"": 7,
        ""company.id"": 7,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""29"": {
        ""job_x_welfare.id"": 29,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""30"": {
        ""job_x_welfare.id"": 30,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""31"": {
        ""job_x_welfare.id"": 31,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""32"": {
        ""job_x_welfare.id"": 32,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,"{
    ""8"": {
        ""company_x_job.id"": 8,
        ""company.id"": 2,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""35"": {
        ""job_x_welfare.id"": 35,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""34"": {
        ""job_x_welfare.id"": 34,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""33"": {
        ""job_x_welfare.id"": 33,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""10377"": {
        ""job_x_welfare.id"": 10377,
        ""welfare.id"": 184,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""求职保障""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
9,"2020-12-15 10:44:59",小吃店店长5k5起,芜湖路,5500-8000元/月,5500,8000,餐饮管理,不限,不限,,,"{
    ""9"": {
        ""company_x_job.id"": 9,
        ""company.id"": 9,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}",{},1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
10,"2020-12-15 10:44:59",驻店星巴克派送员包车,胜利路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,"{
    ""10"": {
        ""company_x_job.id"": 10,
        ""company.id"": 10,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""37"": {
        ""job_x_welfare.id"": 37,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""36"": {
        ""job_x_welfare.id"": 36,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""38"": {
        ""job_x_welfare.id"": 38,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
