aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
1,"2017-10-12 23:16:59",4120T03P04,N/A,"general electric co",actr,YES
2,"2017-10-12 23:16:59",60B80097-2,N/A,"boeing aircraft",actr,YES
3,"2017-10-12 23:16:59",60B80097-3,N/A,"boeing aircraft",actr,YES
4,"2017-10-12 23:16:59",60B80097-4,N/A,"boeing aircraft",actr,YES
5,"2017-10-12 23:16:59",60B80097-5,N/A,"boeing aircraft",actr,YES
6,"2017-10-12 23:16:59",60B00304-3,N/A,"boeing aircraft",actr,YES
7,"2017-10-12 23:16:59",60B00304-5,N/A,"boeing aircraft",actr,YES
8,"2017-10-12 23:16:59",S452T201-3,N/A,"boeing aircraft",actr,YES
9,"2017-10-12 23:16:59",S253T402-2,N/A,"boeing aircraft",actr,YES
10,"2017-10-12 23:16:59",S253T402-4,N/A,"boeing aircraft",actr,YES
11,"2017-10-12 23:16:59",6023100-2,N/A,"scott aviation",actr,YES
12,"2017-10-12 23:16:59",1U1204-3,N/A,"smith industries ind",actr,YES
13,"2017-10-12 23:16:59",1U1193-4,N/A,"smith industries ind",actr,YES
14,"2017-10-12 23:16:59",1U1193-5,N/A,"smith industries ind",actr,YES
15,"2017-10-12 23:16:59",1U1171-2,N/A,"smith industries ind",actr,YES
16,"2017-10-12 23:16:59",1U1171-3,N/A,"smith industries ind",actr,YES
17,"2017-10-12 23:16:59",1U1192-5,N/A,"smith industries ind",actr,YES
18,"2017-10-12 23:16:59",1U1192-6,N/A,"smith industries ind",actr,YES
19,"2017-10-12 23:16:59",1U1198-3,N/A,"smith industries ind",actr,YES
20,"2017-10-12 23:16:59",1U1198-4,N/A,"smith industries ind",actr,YES
21,"2017-10-12 23:16:59",1U1198-5,N/A,"smith industries ind",actr,YES
22,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton corporation",actr,YES
23,"2017-10-12 23:16:59",178800-102,N/A,"curtis dynafog ltd",actr,YES
24,"2017-10-12 23:16:59",178800-104,N/A,"curtis dynafog ltd",actr,YES
25,"2017-10-12 23:16:59",JV-26,N/A,"gulfstream aerospace cor...",actr,YES
26,"2017-10-12 23:16:59",1U1204-3,N/A,"smiths aerospace inc",actr,YES
27,"2017-10-12 23:16:59",1U1193-4,N/A,"smiths aerospace inc",actr,YES
28,"2017-10-12 23:16:59",1U1193-5,N/A,"smiths aerospace inc",actr,YES
29,"2017-10-12 23:16:59",1U1171-2,N/A,"smiths aerospace inc",actr,YES
30,"2017-10-12 23:16:59",1U1171-3,N/A,"smiths aerospace inc",actr,YES
31,"2017-10-12 23:16:59",1U1192-5,N/A,"smiths aerospace inc",actr,YES
32,"2017-10-12 23:16:59",1U1192-6,N/A,"smiths aerospace inc",actr,YES
33,"2017-10-12 23:16:59",1U1198-3,N/A,"smiths aerospace inc",actr,YES
34,"2017-10-12 23:16:59",1U1198-4,N/A,"smiths aerospace inc",actr,YES
35,"2017-10-12 23:16:59",1U1198-5,N/A,"smiths aerospace inc",actr,YES
36,"2017-10-12 23:16:59",AN3168-1,N/A,"gulfstream aerospace cor...",actr,YES
37,"2017-10-12 23:16:59",1159H20262-11,N/A,"gulfstream aerospace cor...",actr,YES
38,"2017-10-12 23:16:59",SYLC52630-1,N/A,"gulfstream aerospace cor...",actr,YES
39,"2017-10-12 23:16:59",3320650-3,N/A,"bendix wheel & brake",actr,YES
40,"2017-10-12 23:16:59",176900-200,N/A,"curtis dynafog ltd",actr,YES
41,"2017-10-12 23:16:59",176900-201,N/A,"curtis dynafog ltd",actr,YES
42,"2017-10-12 23:16:59",178800-101,N/A,"curtis dynafog ltd",actr,YES
43,"2017-10-12 23:16:59",178800-103,N/A,"curtis dynafog ltd",actr,YES
44,"2017-10-12 23:16:59",178800-105,N/A,"curtis dynafog ltd",actr,YES
45,"2017-10-12 23:16:59",3662708-1,N/A,"triumph controls inc",actr,YES
46,"2017-10-12 23:16:59",1159SCH252-41,N/A,"gulfstream aerospace cor...",actr,YES
47,"2017-10-12 23:16:59",1159H20029-23,N/A,"gulfstream aerospace cor...",actr,YES
48,"2017-10-12 23:16:59",658D100-5,N/A,"eaton aerospace llc",actr,YES
49,"2017-10-12 23:16:59",684D100-15,N/A,"eaton aerospace llc",actr,YES
50,"2017-10-12 23:16:59",924D100-1,N/A,"eaton aerospace llc",actr,YES
51,"2017-10-12 23:16:59",273T6200-9,N/A,"boeing aircraft",actr,YES
