city.id,city.ts,city.title,state.id,state.ts,state.title
1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama
2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama
3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama
4,"2017-12-26 20:27:48",AL,1,"2017-12-26 03:15:30",Alabama
5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama
6,"2017-12-26 20:30:55",ALBERTVILLE,1,"2017-12-26 03:15:30",Alabama
7,"2017-12-26 20:32:05","ALEXANDER CITY",1,"2017-12-26 03:15:30",Alabama
8,"2017-12-26 20:32:35",ALEXANDRIA,1,"2017-12-26 03:15:30",Alabama
9,"2017-12-26 20:33:16",ALPINE,1,"2017-12-26 03:15:30",Alabama
10,"2017-12-26 20:33:29",ALTOONA,1,"2017-12-26 03:15:30",Alabama
11,"2017-12-26 20:34:59",ANDALUSIA,1,"2017-12-26 03:15:30",Alabama
12,"2017-12-26 20:41:42",ANNISTON,1,"2017-12-26 03:15:30",Alabama
13,"2017-12-26 20:43:13",ARAB,1,"2017-12-26 03:15:30",Alabama
14,"2017-12-26 20:43:33",ARDMORE,1,"2017-12-26 03:15:30",Alabama
15,"2017-12-26 20:43:39",ARGO,1,"2017-12-26 03:15:30",Alabama
16,"2017-12-26 20:47:08",ARLEY,1,"2017-12-26 03:15:30",Alabama
17,"2017-12-26 20:47:25",ASHLAND,1,"2017-12-26 03:15:30",Alabama
18,"2017-12-26 20:48:06",ASHVILLE,1,"2017-12-26 03:15:30",Alabama
19,"2017-12-26 20:52:04",ATHENS,1,"2017-12-26 03:15:30",Alabama
20,"2017-12-26 20:54:16",ATMORE,1,"2017-12-26 03:15:30",Alabama
21,"2017-12-26 20:54:39",ATTALLA,1,"2017-12-26 03:15:30",Alabama
22,"2017-12-26 20:59:12",AUBURN,1,"2017-12-26 03:15:30",Alabama
23,"2017-12-26 20:59:15",AXIS,1,"2017-12-26 03:15:30",Alabama
24,"2017-12-26 21:01:09",Abbeville,1,"2017-12-26 03:15:30",Alabama
25,"2017-12-26 21:01:21",Acmar,1,"2017-12-26 03:15:30",Alabama
29,"2017-12-26 21:01:26",Akron,1,"2017-12-26 03:15:30",Alabama
31,"2017-12-26 21:01:30",Alberta,1,"2017-12-26 03:15:30",Alabama
33,"2017-12-26 21:01:57","Alex City",1,"2017-12-26 03:15:30",Alabama
34,"2017-12-26 21:02:02","Alexandar City",1,"2017-12-26 03:15:30",Alabama
37,"2017-12-26 21:02:06",Aliceville,1,"2017-12-26 03:15:30",Alabama
41,"2017-12-26 21:02:10",Anderson,1,"2017-12-26 03:15:30",Alabama
45,"2017-12-26 21:02:21",Ariton,1,"2017-12-26 03:15:30",Alabama
47,"2017-12-26 21:03:11",Ashford,1,"2017-12-26 03:15:30",Alabama
54,"2017-12-26 21:03:28",Autaugaville,1,"2017-12-26 03:15:30",Alabama
55,"2017-12-26 21:03:51",Avon,1,"2017-12-26 03:15:30",Alabama
57,"2017-12-26 21:04:04",BAILEYTON,1,"2017-12-26 03:15:30",Alabama
58,"2017-12-26 21:05:42","BAY MINETTE",1,"2017-12-26 03:15:30",Alabama
59,"2017-12-26 21:05:52","BAYOU LA BATRE",1,"2017-12-26 03:15:30",Alabama
60,"2017-12-26 21:05:57",BEAUREGARD,1,"2017-12-26 03:15:30",Alabama
61,"2017-12-26 21:09:27",BESSEMER,1,"2017-12-26 03:15:30",Alabama
62,"2017-12-26 21:09:41",BILLINGSLEY,1,"2017-12-26 03:15:30",Alabama
63,"2017-12-26 21:39:23",BIRMINGHAM,1,"2017-12-26 03:15:30",Alabama
64,"2017-12-26 21:39:29","BLOUNT SPRINGS",1,"2017-12-26 03:15:30",Alabama
65,"2017-12-26 03:10:58",BLOUNTSVILLE,1,"2017-12-26 03:15:30",Alabama
66,"2017-12-26 21:40:37",BOAZ,1,"2017-12-26 03:15:30",Alabama
67,"2017-12-26 03:10:58",BREMEN,1,"2017-12-26 03:15:30",Alabama
68,"2017-12-26 21:42:23",BREWTON,1,"2017-12-26 03:15:30",Alabama
69,"2017-12-26 21:42:30",BRIERFIELD,1,"2017-12-26 03:15:30",Alabama
70,"2017-12-26 21:42:55",BRIGHTON,1,"2017-12-26 03:15:30",Alabama
71,"2017-12-26 21:43:07",BROOKWOOD,1,"2017-12-26 03:15:30",Alabama
72,"2017-12-26 21:43:22",BROWNSBORO,1,"2017-12-26 03:15:30",Alabama
73,"2017-12-26 21:43:31",Babbie,1,"2017-12-26 03:15:30",Alabama
75,"2017-12-26 21:44:28",Bakerhill,1,"2017-12-26 03:15:30",Alabama
76,"2017-12-26 21:44:40",Banks,1,"2017-12-26 03:15:30",Alabama
79,"2017-12-26 21:44:42","Bayou Labatre",1,"2017-12-26 03:15:30",Alabama
80,"2017-12-26 21:44:46","Bear Creek",1,"2017-12-26 03:15:30",Alabama
81,"2017-12-26 21:44:52",Beatrice,1,"2017-12-26 03:15:30",Alabama
82,"2017-12-26 21:44:59",Beaverton,1,"2017-12-26 03:15:30",Alabama
83,"2017-12-26 21:45:05",Berry,1,"2017-12-26 03:15:30",Alabama
85,"2017-12-26 21:46:08","Big Cove",1,"2017-12-26 03:15:30",Alabama
88,"2017-12-26 21:46:13",Black,1,"2017-12-26 03:15:30",Alabama
90,"2017-12-26 21:47:52","Bluff Park",1,"2017-12-26 03:15:30",Alabama
92,"2017-12-26 21:47:55",Boligee,1,"2017-12-26 03:15:30",Alabama
93,"2017-12-26 21:48:13","Bon Secour",1,"2017-12-26 03:15:30",Alabama
94,"2017-12-26 21:48:28","Borden Springs",1,"2017-12-26 03:15:30",Alabama
95,"2017-12-26 21:49:07",Branchville,1,"2017-12-26 03:15:30",Alabama
96,"2017-12-26 21:49:16",Brantley,1,"2017-12-26 03:15:30",Alabama
97,"2017-12-26 21:49:28","Brdn Sprngs",1,"2017-12-26 03:15:30",Alabama
100,"2017-12-26 21:49:34",Bridgeport,1,"2017-12-26 03:15:30",Alabama
101,"2017-12-26 21:49:49",ANAHOLA,2,"2017-12-26 03:15:37",Hawaii
102,"2017-12-26 21:50:44",Aiea,2,"2017-12-26 03:15:37",Hawaii
104,"2017-12-26 21:52:35","CAPTAIN COOK",2,"2017-12-26 03:15:37",Hawaii
105,"2017-12-26 21:52:38","Capt Cook",2,"2017-12-26 03:15:37",Hawaii
107,"2017-12-26 21:52:41",ELEELE,2,"2017-12-26 03:15:37",Hawaii
108,"2017-12-26 21:55:44","EWA BEACH",2,"2017-12-26 03:15:37",Hawaii
111,"2017-12-26 21:55:51",HAKALAU,2,"2017-12-26 03:15:37",Hawaii
112,"2017-12-26 21:56:26",HANALEI,2,"2017-12-26 03:15:37",Hawaii
113,"2017-12-26 21:56:30",HANAPEPE,2,"2017-12-26 03:15:37",Hawaii
114,"2017-12-26 21:56:49",HAWI,2,"2017-12-26 03:15:37",Hawaii
115,"2017-12-26 22:00:10",HILO,2,"2017-12-26 03:15:37",Hawaii
116,"2017-12-26 22:00:42",HOLUALOA,2,"2017-12-26 03:15:37",Hawaii
117,"2017-12-26 22:01:08",HONOKAA,2,"2017-12-26 03:15:37",Hawaii
118,"2017-12-26 22:21:56",HONOLULU,2,"2017-12-26 03:15:37",Hawaii
119,"2017-12-26 22:21:58",HONOMU,2,"2017-12-26 03:15:37",Hawaii
120,"2017-12-26 22:22:01",Haena,2,"2017-12-26 03:15:37",Hawaii
121,"2017-12-26 22:23:21",Haiku,2,"2017-12-26 03:15:37",Hawaii
123,"2017-12-26 22:23:38",Haleiwa,2,"2017-12-26 03:15:37",Hawaii
124,"2017-12-26 22:24:08",Hana,2,"2017-12-26 03:15:37",Hawaii
127,"2017-12-26 22:24:29",Hauula,2,"2017-12-26 03:15:37",Hawaii
128,"2017-12-26 22:24:34","Hawaiian Ocean View",2,"2017-12-26 03:15:37",Hawaii
131,"2017-12-26 22:24:36",Hokuala,2,"2017-12-26 03:15:37",Hawaii
134,"2017-12-26 22:24:44",Honokowai,2,"2017-12-26 03:15:37",Hawaii
137,"2017-12-26 22:28:37",KAILUA-KONA,2,"2017-12-26 03:15:37",Hawaii
138,"2017-12-26 22:29:26",KALAHEO,2,"2017-12-26 03:15:37",Hawaii
139,"2017-12-26 22:33:16",KAMUELA,2,"2017-12-26 03:15:37",Hawaii
140,"2017-12-26 22:35:03",KAPAA,2,"2017-12-26 03:15:37",Hawaii
141,"2017-12-26 22:35:34",KAPAAU,2,"2017-12-26 03:15:37",Hawaii
142,"2017-12-26 22:37:44",KAPOLEI,2,"2017-12-26 03:15:37",Hawaii
143,"2017-12-26 22:41:16",KEAAU,2,"2017-12-26 03:15:37",Hawaii
144,"2017-12-26 22:41:55",KEALAKEKUA,2,"2017-12-26 03:15:37",Hawaii
