miyu_daquan.id,miyu_daquan.ts,miyu_daquan.title,miyu_daquan.leibie,miyu_daquan.midi,miyu_daquan.category_1_x_miyu_daquan_id
1,"2018-10-30 23:01:37",豁然开朗（打一五字近期电影宣传语）, 五字近期电影宣传语, 张之亮大片,"{
    ""1"": {
        ""category_1_x_miyu_daquan.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
2,"2018-10-30 23:01:40","军号已吹响,钢枪已擦亮……再见吧，妈妈，再见吧，妈妈（打一6字不良社会习气）", 6字不良社会习气, 打击报复别人,"{
    ""2"": {
        ""category_1_x_miyu_daquan.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
3,"2018-10-30 23:01:44",四海升平乐无忧（打一方位字二）, 方位字二, 天下大、治后台,"{
    ""3"": {
        ""category_1_x_miyu_daquan.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
4,"2018-10-30 23:01:45",而子仪完名高节，烂然独著（打一港台艺人）, 港台艺人, 郭品超,"{
    ""4"": {
        ""category_1_x_miyu_daquan.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
5,"2018-10-30 23:01:49",各使治乱丝，帝独抽刀斩之（打一四字外高校简称）, 四字外高校简称, 麻省理工,"{
    ""5"": {
        ""category_1_x_miyu_daquan.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
6,"2018-10-30 23:01:50",何苦事耕耘（打一四字美容项目）, 四字美容项目, 胡须种植,"{
    ""6"": {
        ""category_1_x_miyu_daquan.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
7,"2018-10-30 23:01:55",俱是选就的，养在里面（打一食物冠量，共十字）, 食物冠量，共十字, 一千一百一十一笼包子,"{
    ""7"": {
        ""category_1_x_miyu_daquan.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
8,"2018-10-30 23:01:55",客星犯御座甚急（打一四字摄影用语）, 四字摄影用语, 主体加光,"{
    ""8"": {
        ""category_1_x_miyu_daquan.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
9,"2018-10-30 23:02:00",两岸青山相对出，孤帆一片日边来。（打一著名网站）, 著名网站, MOP,"{
    ""9"": {
        ""category_1_x_miyu_daquan.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
10,"2018-10-30 23:02:02",漫腾腾地暖烘烘（打一四字医疗用语）, 四字医疗用语, 持续低烧,"{
    ""10"": {
        ""category_1_x_miyu_daquan.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 12:22:47"",
        ""category_1.title"": ""其他谜语""
    }
}"
