skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt
1,"2018-01-24 21:55:28",image/jpeg,7ef55a4092eaf14f1946ece5924b6c9720537c90,9530,/7e/f5/5a/40/7ef55a4092eaf14f1946ece5924b6c9720537c90.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/7e/f5/5a/40/7ef55a4092eaf14f1946ece5924b6c9720537c90.jpg,1,"2018-02-05 21:12:25","Contact Dermatitis","Contact Dermatitis"
2,"2018-01-24 21:55:33",image/jpeg,df9419705dc6870bfaf03f1a80f2bdeaeda697df,3788,/df/94/19/70/df9419705dc6870bfaf03f1a80f2bdeaeda697df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/df/94/19/70/df9419705dc6870bfaf03f1a80f2bdeaeda697df.jpg,2,"2018-02-05 21:12:25","Diaper Rash","Diaper Rash"
3,"2018-01-24 21:55:34",image/jpeg,d8804de5b7b7739d715f5aecca17b81d4e511f6b,4917,/d8/80/4d/e5/d8804de5b7b7739d715f5aecca17b81d4e511f6b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d8/80/4d/e5/d8804de5b7b7739d715f5aecca17b81d4e511f6b.jpg,3,"2018-02-05 21:12:25","Bites and Stings","bite or sting"
4,"2018-01-24 21:55:34",image/jpeg,738b255918a18a44410b1d320ab5c4f16f355449,7031,/73/8b/25/59/738b255918a18a44410b1d320ab5c4f16f355449.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/73/8b/25/59/738b255918a18a44410b1d320ab5c4f16f355449.jpg,4,"2018-02-05 21:12:25","Fungal Infection","Fungal Infection"
5,"2018-01-24 21:55:39",image/jpeg,15a2d1321db75cbc4e2f53bf779527299dd82982,3497,/15/a2/d1/32/15a2d1321db75cbc4e2f53bf779527299dd82982.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/15/a2/d1/32/15a2d1321db75cbc4e2f53bf779527299dd82982.jpg,5,"2018-02-05 21:12:25","Flea Bites","Flea Bites"
6,"2018-01-24 21:55:41",image/jpeg,d71879b882a688de8a2fbea9e9a236a6fce64f6b,4947,/d7/18/79/b8/d71879b882a688de8a2fbea9e9a236a6fce64f6b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d7/18/79/b8/d71879b882a688de8a2fbea9e9a236a6fce64f6b.jpg,6,"2018-02-05 21:12:25","Fifth Disease","Fifth Disease"
7,"2018-01-24 21:55:41",image/jpeg,eed505025154f5961aa7cde6dba3c29bf3dd297f,8594,/ee/d5/05/02/eed505025154f5961aa7cde6dba3c29bf3dd297f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/ee/d5/05/02/eed505025154f5961aa7cde6dba3c29bf3dd297f.jpg,7,"2018-02-05 21:12:25",Impetigo,Impetigo
8,"2018-01-24 21:55:45",image/jpeg,c3eb2baeb245b1f096859309ed9e7044a797babc,10329,/c3/eb/2b/ae/c3eb2baeb245b1f096859309ed9e7044a797babc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/c3/eb/2b/ae/c3eb2baeb245b1f096859309ed9e7044a797babc.jpg,8,"2018-02-05 21:12:25",Shingles,Shingles
9,"2018-01-24 21:55:48",image/jpeg,9b3dc6f0fd6427b7adf857705a78e830e92e45c9,4782,/9b/3d/c6/f0/9b3dc6f0fd6427b7adf857705a78e830e92e45c9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/9b/3d/c6/f0/9b3dc6f0fd6427b7adf857705a78e830e92e45c9.jpg,9,"2018-02-05 21:12:25",Scabies,Scabies
10,"2018-01-24 21:55:52",image/jpeg,1fc998f8933b501d20831f1725f26d282a4be6f0,5223,/1f/c9/98/f8/1fc998f8933b501d20831f1725f26d282a4be6f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/1f/c9/98/f8/1fc998f8933b501d20831f1725f26d282a4be6f0.jpg,10,"2018-02-05 21:12:25","Allergic Eczema","Allergic Eczema"
11,"2018-01-24 21:55:53",image/jpeg,ac19d0e2da1f7dc46391e4fc71bd1f216d4871da,4352,/ac/19/d0/e2/ac19d0e2da1f7dc46391e4fc71bd1f216d4871da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/ac/19/d0/e2/ac19d0e2da1f7dc46391e4fc71bd1f216d4871da.jpg,11,"2018-02-05 21:12:25","Hay Fever","Hay Fever"
