part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,part.part_image_slug_id,part.part_x_fit_car_id,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.","{
    ""1"": {
        ""part_image_slug.id"": 1,
        ""part_image_slug.ts"": ""2020-06-02 09:47:39"",
        ""part_image_slug.part_image_id"": {
            ""1"": {
                ""part_image.id"": 1,
                ""part_image.path"": ""/01/ed/5f/4c/01ed5f4cb43ec4eaaee14190639b25d65a84f13e.png"",
                ""part_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/main/part_image/01/ed/5f/4c/01ed5f4cb43ec4eaaee14190639b25d65a84f13e.png""
            }
        }
    }
}","{
    ""1"": {
        ""part_x_fit_car.id"": 1,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 1 Series M"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""2"": {
        ""part_x_fit_car.id"": 2,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""3"": {
        ""part_x_fit_car.id"": 3,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2012 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""4"": {
        ""part_x_fit_car.id"": 4,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""5"": {
        ""part_x_fit_car.id"": 5,
        ""fit_car.id"": 5,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2010 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""6"": {
        ""part_x_fit_car.id"": 6,
        ""fit_car.id"": 6,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2009 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""7"": {
        ""part_x_fit_car.id"": 7,
        ""fit_car.id"": 7,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2008 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""8"": {
        ""part_x_fit_car.id"": 8,
        ""fit_car.id"": 8,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""9"": {
        ""part_x_fit_car.id"": 9,
        ""fit_car.id"": 9,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2012 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""10"": {
        ""part_x_fit_car.id"": 10,
        ""fit_car.id"": 10,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""11"": {
        ""part_x_fit_car.id"": 11,
        ""fit_car.id"": 11,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2010 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""12"": {
        ""part_x_fit_car.id"": 12,
        ""fit_car.id"": 12,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2009 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""13"": {
        ""part_x_fit_car.id"": 13,
        ""fit_car.id"": 13,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2008 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""14"": {
        ""part_x_fit_car.id"": 14,
        ""fit_car.id"": 14,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 135is"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    }
}",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",{},"{
    ""15"": {
        ""part_x_fit_car.id"": 15,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 1 Series M"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""16"": {
        ""part_x_fit_car.id"": 16,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""17"": {
        ""part_x_fit_car.id"": 17,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2012 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""18"": {
        ""part_x_fit_car.id"": 18,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""19"": {
        ""part_x_fit_car.id"": 19,
        ""fit_car.id"": 5,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2010 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""20"": {
        ""part_x_fit_car.id"": 20,
        ""fit_car.id"": 6,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2009 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""21"": {
        ""part_x_fit_car.id"": 21,
        ""fit_car.id"": 7,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2008 BMW 128i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""22"": {
        ""part_x_fit_car.id"": 22,
        ""fit_car.id"": 8,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""23"": {
        ""part_x_fit_car.id"": 23,
        ""fit_car.id"": 9,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2012 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""24"": {
        ""part_x_fit_car.id"": 24,
        ""fit_car.id"": 10,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2011 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""25"": {
        ""part_x_fit_car.id"": 25,
        ""fit_car.id"": 11,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2010 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""26"": {
        ""part_x_fit_car.id"": 26,
        ""fit_car.id"": 12,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2009 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""27"": {
        ""part_x_fit_car.id"": 27,
        ""fit_car.id"": 13,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2008 BMW 135i"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    },
    ""28"": {
        ""part_x_fit_car.id"": 28,
        ""fit_car.id"": 14,
        ""fit_car.ts"": ""2020-06-02 08:34:20"",
        ""fit_car.make"": ""2013 BMW 135is"",
        ""fit_car.body_trim"": ""Base"",
        ""fit_car.engine"": ""3.0L L6 - Gas""
    }
}",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
3,"2020-06-01 11:09:48",3,"Fuel Tank Strap Sleeve",16-11-7-194-458,,,,,,,,{},{},1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
5,"2020-06-01 11:09:48",4,"Fuel Tank Strap Grommet",16-11-1-182-454,,,,,,,,{},{},1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
