company.id,company.ts,company.company,company.description,company.industry,company.type,company.size,company.address
1,"2018-02-02 05:06:14",深圳市南山区艾亭雨网络科技工作室,,计算机/网络/通信,其他,少于50人,深圳市广东省南山区蛇口街道东角头后海大道6号
2,"2018-02-02 05:14:24",烟台诚才商贸有限公司,主营建筑材料，装饰材料，电子产品日用百货等全方位发展。服装鞋帽，文体用品，计算机软硬件销售及网络销售。,建筑/装修,民营,150-500人,烟台市山东省莱山区迎春大街169号
3,"2018-02-02 05:14:36",哈尔滨友美仁商贸有限公司,销售：计算机软硬件及配件，五金交电，日用百货，办公用品，纸箱，工艺美术品等。,计算机/网络/通信,民营,50-150人,哈尔滨市黑龙江省高新技术产业开发区创业广场5号楼301-8室
4,"2018-02-02 05:14:47",廊坊市千悦网络科技有限公司,,计算机/网络/通信,民营,50-150人,北京市朝阳区望京
5,"2018-02-02 05:14:59",北京中加国道科技有限责任公司,"国道数据中心是位于“中国硅谷”——中关村核心地带的一家高新技术企业，是中国较大的专题特色数据资源开发供应商，是中国第一家网上数据库超市。国道数据已经建成自己的私有云中心，具备时空无限的生产扩张力。 国道数据拥有“国道数据”、“HIWAY”、“SpecialSci DBS”注册商标，并拥有软件着作权、专利多项。开发出了中文、外文两大系列专题数据库产品。基于互联网的广泛普及，信息爆炸，开发出海量信息变情报的软件智能系统，被称做互联网的第叁代应用。国道数据也已与多家海外机构建立了合作关系。国道数据推崇顾问式直销与代理制相结合的经营模式，并且非常注重服务质量，知名度和美誉度不断上升。 国道数据中心总部座落在中国着名高等学府--清华大学的科技园中，这里聚集了中国最优秀的技术人才。国道数据中心正是依托这里的技术优势迅速成长，传承着“厚德载物，自强不息”的闻名校训。至今，公司的核心技术层仍然是清华大学的高才生、进修生。 为了建设原始创新型社会，为了中华民族的伟大复兴，迅速提高我国的科研、教育水平，全面建设和谐社会，国道数据将一如既往地为用户提供优质的数据资源服务，为图书馆数字化、政务电子化、企业信息化和信息可用化、情报化提供更为可靠的创新解决方案。",计算机/网络/通信,民营,50-150人,北京市海淀区安宁庄西路金泰富地大厦
6,"2018-02-02 05:15:12",山东美策文化传播有限公司,<br><br>,广告/会展,股份制企业,150-500人,济南市山东省槐荫区保活大厦
8,"2018-02-02 05:15:25",北京论语天下新媒体信息技术有限公司,,媒体/影视/文化,股份制企业,少于50人,北京市朝阳区管庄京通苑18号楼1505
9,"2018-02-02 05:15:38",北京中徽教育科技有限公司,"北京中徽教育科技有限公司(以下简称“中徽教育”)是一家新星企业，中徽教育的目标是成为教育行业的知名品牌，并成为国内专业级教育软件开发商和现代教育提供商、服务商，扎根教育，服务于教育。<br> 中徽教育致力于在技术、产品、服务和市场上的创新，公司创办不久已经在现代教育装备和教育软件开发中有显著成绩。<br> 中徽教育未来将不断开发研究有完全自主知识产权的软硬件产品，精心打造形成了涵盖教育各学科领域软件与设备的多种整体解决方案。<br> 中徽教育将深入尖端教育技术在教育领域的应用，致力于信息技术和教育的深度融合，全面实现教育主管机构、学校和家庭教育资源的充分共享。",教育/培训,民营,50-150人,北京市海淀区西三旗桥东上奥世纪
10,"2018-02-02 05:15:51",北京翼企管理咨询有限公司,北京翼企管理咨询有限公司是宠物行业的互联网公司。已经完成天使轮的融资，办公室设在北京京郊燕郊经济开发区美丽的别墅区东方夏威夷小区,其它行业,民营,50-150人,廊坊市河北省燕郊开发区
11,"2018-02-02 05:16:03",宽凳（北京）科技有限公司,"宽凳是一家由BAT及谷歌等知名互联公司前核心高层联合创立的新兴企业，创始团队有着很强的互联网技术背景。 我们相信技术<br>改变社会，服务改变生活；我们深信，人工智能是中国引领世界互联网产业的机遇，自动驾驶是中国引领世界汽车产业的机遇。 加入宽凳，欢迎您伴随公司一起，共同成长，成功！",计算机/网络/通信,民营,50-150人,北京市朝阳区亮马桥路安家楼一号院
13,"2018-02-02 05:16:17",北京通图信息科技有限公司,,计算机/网络/通信,民营,50-150人,北京市海淀区花园北路44号贯通大厦
14,"2018-02-02 05:16:30",广州餐道信息科技有限公司北京分公司,"餐道信息科技有限公司成立于2014年4月18日，是《我要外卖》专业手机订餐应用软件在国内的唯一代理商，餐道一直致力为客户提供“餐饮外卖解决之道” 的作为经营理念，现处于快速发展的状态。<br>提供便捷及人性化的订餐服务是餐道使命，餐道将提供能覆盖各种平台系列的手机的外卖订餐应用软件，通过实现多地区应用包括北京、上海、广州、深圳、香港等地，覆盖范围广泛和结合了多个优质大型餐饮品牌等多种优势，给个人用户提供更多优质便捷的订餐选择，在服务全面覆盖的同时能为企业客户带来更多新机遇。发展便捷、智能化的手机订餐服务是餐道的战略目标。<br>餐道的发展规划<br>线下：以北京、上海、广州、深圳、香港五大一线城市为据点，每个月将至少举办2场中等或大型规模的地面推广活动。通过商区摊位摆设、驻点活动宣传、高校路演、传单派发、现场引导安装及使用等多种形式，迅速打响品牌与知名度，建立良好口碑，形成规模品牌效应。<br>线上：大型手机应用商城、移动广告平台、优质第三方渠道全方位投放广告与铺设渠道，同时配合EDM邮件推广、手机短信等形式，实现《我要外卖》的高度曝光与用户数量的快速增长。并结合邀请好友送话费、惊喜大抽奖、下订单即打折等优惠活动，充分调动用户下订单的活跃度与积极性，打造用户自主传播的病毒式营销，快速占领市场。<br>",计算机/网络/通信,合资,150-500人,北京市北京市朝阳区西坝河南路1号金泰大厦1201
15,"2018-02-02 05:16:43",北京新网达通文化传媒有限公司,我司是一家IT类的媒体，也是一家主要面向甲方CIO的社交共享平台。<br>,其它行业,民营,少于50人,北京市北京市朝阳区曙光西里甲1号第三置业B座2802
