city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position
1,9,"2018-02-01 23:07:01",北京,1,"2018-02-02 00:59:39",计算机/网络
2,9,"2018-02-01 23:07:01",北京,2,"2018-02-02 00:59:39",促销员
3,9,"2018-02-01 23:07:01",北京,3,"2018-02-02 00:59:39",传单派发
4,9,"2018-02-01 23:07:01",北京,4,"2018-02-02 00:59:39",文员/客服
5,9,"2018-02-01 23:07:01",北京,5,"2018-02-02 00:59:39",销售/业务
6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员
7,9,"2018-02-01 23:07:01",北京,7,"2018-02-02 00:59:39",餐厅/服务员
8,9,"2018-02-01 23:07:01",北京,8,"2018-02-02 00:59:39",钟点工
9,9,"2018-02-01 23:07:01",北京,9,"2018-02-02 00:59:39",老师/家教
10,9,"2018-02-01 23:07:01",北京,10,"2018-02-02 00:59:39",校园招聘
11,9,"2018-02-01 23:07:01",北京,11,"2018-02-02 00:59:39",模特/礼仪
12,9,"2018-02-01 23:07:01",北京,12,"2018-02-02 00:59:39",美工/设计
13,9,"2018-02-01 23:07:01",北京,13,"2018-02-02 00:59:39",翻译/编辑
14,9,"2018-02-01 23:07:01",北京,14,"2018-02-02 00:59:39",会计
15,9,"2018-02-01 23:07:01",北京,15,"2018-02-02 00:59:39",技工/工人
16,9,"2018-02-01 23:07:01",北京,16,"2018-02-02 00:59:39",KTV/酒吧
17,9,"2018-02-01 23:07:01",北京,17,"2018-02-02 00:59:39",其他
18,23,"2018-02-01 23:07:01",成都,1,"2018-02-02 00:59:39",计算机/网络
19,23,"2018-02-01 23:07:01",成都,2,"2018-02-02 00:59:39",促销员
20,23,"2018-02-01 23:07:01",成都,3,"2018-02-02 00:59:39",传单派发
21,23,"2018-02-01 23:07:01",成都,4,"2018-02-02 00:59:39",文员/客服
22,23,"2018-02-01 23:07:01",成都,5,"2018-02-02 00:59:39",销售/业务
23,23,"2018-02-01 23:07:01",成都,6,"2018-02-02 00:59:39",店员/营业员
24,23,"2018-02-01 23:07:01",成都,7,"2018-02-02 00:59:39",餐厅/服务员
25,23,"2018-02-01 23:07:01",成都,8,"2018-02-02 00:59:39",钟点工
26,23,"2018-02-01 23:07:01",成都,9,"2018-02-02 00:59:39",老师/家教
27,23,"2018-02-01 23:07:01",成都,10,"2018-02-02 00:59:39",校园招聘
28,23,"2018-02-01 23:07:01",成都,11,"2018-02-02 00:59:39",模特/礼仪
29,23,"2018-02-01 23:07:01",成都,12,"2018-02-02 00:59:39",美工/设计
30,23,"2018-02-01 23:07:01",成都,13,"2018-02-02 00:59:39",翻译/编辑
31,23,"2018-02-01 23:07:01",成都,14,"2018-02-02 00:59:39",会计
32,23,"2018-02-01 23:07:01",成都,15,"2018-02-02 00:59:39",技工/工人
33,23,"2018-02-01 23:07:01",成都,16,"2018-02-02 00:59:39",KTV/酒吧
34,23,"2018-02-01 23:07:01",成都,17,"2018-02-02 00:59:39",其他
35,24,"2018-02-01 23:07:01",重庆,1,"2018-02-02 00:59:39",计算机/网络
36,24,"2018-02-01 23:07:01",重庆,2,"2018-02-02 00:59:39",促销员
37,24,"2018-02-01 23:07:01",重庆,3,"2018-02-02 00:59:39",传单派发
38,24,"2018-02-01 23:07:01",重庆,4,"2018-02-02 00:59:39",文员/客服
39,24,"2018-02-01 23:07:01",重庆,5,"2018-02-02 00:59:39",销售/业务
40,24,"2018-02-01 23:07:01",重庆,6,"2018-02-02 00:59:39",店员/营业员
41,24,"2018-02-01 23:07:01",重庆,7,"2018-02-02 00:59:39",餐厅/服务员
42,24,"2018-02-01 23:07:01",重庆,8,"2018-02-02 00:59:39",钟点工
43,24,"2018-02-01 23:07:01",重庆,9,"2018-02-02 00:59:39",老师/家教
44,24,"2018-02-01 23:07:01",重庆,10,"2018-02-02 00:59:39",校园招聘
45,24,"2018-02-01 23:07:01",重庆,11,"2018-02-02 00:59:39",模特/礼仪
46,24,"2018-02-01 23:07:01",重庆,12,"2018-02-02 00:59:39",美工/设计
47,24,"2018-02-01 23:07:01",重庆,13,"2018-02-02 00:59:39",翻译/编辑
48,24,"2018-02-01 23:07:01",重庆,14,"2018-02-02 00:59:39",会计
49,24,"2018-02-01 23:07:01",重庆,15,"2018-02-02 00:59:39",技工/工人
50,24,"2018-02-01 23:07:01",重庆,16,"2018-02-02 00:59:39",KTV/酒吧
51,24,"2018-02-01 23:07:01",重庆,17,"2018-02-02 00:59:39",其他
52,25,"2018-02-01 23:07:01",长沙,1,"2018-02-02 00:59:39",计算机/网络
53,25,"2018-02-01 23:07:01",长沙,2,"2018-02-02 00:59:39",促销员
54,25,"2018-02-01 23:07:01",长沙,3,"2018-02-02 00:59:39",传单派发
55,25,"2018-02-01 23:07:01",长沙,4,"2018-02-02 00:59:39",文员/客服
56,25,"2018-02-01 23:07:01",长沙,5,"2018-02-02 00:59:39",销售/业务
57,25,"2018-02-01 23:07:01",长沙,6,"2018-02-02 00:59:39",店员/营业员
58,25,"2018-02-01 23:07:01",长沙,7,"2018-02-02 00:59:39",餐厅/服务员
59,25,"2018-02-01 23:07:01",长沙,8,"2018-02-02 00:59:39",钟点工
60,25,"2018-02-01 23:07:01",长沙,9,"2018-02-02 00:59:39",老师/家教
61,25,"2018-02-01 23:07:01",长沙,10,"2018-02-02 00:59:39",校园招聘
