category_position_3_x_job.id,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
1,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,
2,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,
3,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,
4,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,
5,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,5,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,
6,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,6,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"岗位职责：<br>1、将公司下达的销售目标合理分解成区域市场销售目标，并细化成各个不同客户的销售目标；<br>2、熟练掌握公司的各项产品资源状况，产品知识，熟练操作，发掘更适合公司产品的卖点，加以推广；<br>3、针对所负责区域的市场状况及公司产品状况做出并实施有效的市场推广方案；<br>4、负责区域的公司品牌形象的宣传与推广，树立终端形象，提高品牌知名度；<br>5、协助客户对其销售人员进行公司状况，产品知识，销售方法等相关技能的培训。<br>任职资格：<br>1、市场营销或经济、管理类相关专业优先；<br>2、对工作有激情、执着、敬业, 思维清晰、活跃；<br>3、具有良好的团队协作精神，良好的协调、沟通和把握全局的能力；<br>4、有强烈的事业心和责任感，具备良好的人际交往能力、社会活动能力及公关谈判能力；<br>5、思维敏锐，极富创新精神，环境适应能力强，抗压力能力强；<br>",8000,15000,
7,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,7,"2018-02-19 00:08:20",销售经理,今天,"合肥 高新区",全职,大专,经验5年,不限,不要求,岗位职责：<br>1、负责年度销售的预测，目标的制定及分解；<br>2、确定销售部门目标体系和销售配额；<br>3、制定销售计划和销售预算；<br>4、负责销售渠道和客户的管理；<br>5、组建销售队伍，培训销售人员；<br>6、评估销售业绩，建设销售团队。<br>任职要求：<br>1、专科及以上学历，市场营销等相关专业；<br>2、5年以上销售工作经验，有医药、健康管理、保险金融、高端汽车、酒店、健康产业、高端地产、奢侈品等行业销售同岗位经验优先，具备一定的管理能力；<br>3、业绩优秀，具有丰富的客户资源和客户关系；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力。<br><br>公司为您提供：五险一金+周末双休+交通补助+饭补+带薪休假+培训学习+节日福利+健康体检+旅游奖励+年终奖金<br>面试地址：高新区天达路华亿科学园A1座六楼<br>,,,面议
8,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,8,"2018-02-19 00:52:11",销售经理,今天,"合肥 肥东县",全职,其他,经验1年,不限,不要求,"诚聘销售小伙伴<br>无责任底薪2500+高提+奖金<br>可上保险+包吃住<br>具体福利可面议，欢迎致电沟通~<br>待遇：<br>1、无责任底薪2500（无任何业绩要求）+奖励+补助（出差有补助，差旅费实报）。<br>2、免费提供培训，提供住宿，可出差。<br>3、享有公司公平、公正、公开的晋升制度，表现“”均可提拔公司骨干人员。<br>岗位职责:<br>1.新人在上岗前有培训<br>2.跟着业务主管了解市场，熟悉业务流程<br>3.了解客户需求，有针对性的介绍公司产品<br>4.负责维护老客户和开拓新市场<br>岗位要求：<br>1中等及以上学历，年龄18——40岁<br>2.热爱销售工作<br>3.人品态度端正，敬业，有团队协作精神 善于挑战<br>4.有责任心和上进心<br>5.能吃苦耐劳 ，有经验优先，无经验公司提供培训，中等学历。男女不限。<br>工作时间：<br>9:00-17:30 中午休息2小时 上六休一",5000,8000,
9,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,
10,1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,
