category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-02-23 22:55:34",销售管理,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
2,"2018-02-23 22:55:34",销售人员,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
3,"2018-02-23 22:55:34",销售行政/商务,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
4,"2018-02-23 22:55:34",市场/策划/公关,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
5,"2018-02-23 22:55:34",客服/技术支持,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
6,"2018-02-23 22:55:34",贸易/采购,1,"2018-02-23 22:55:34",销售|市场|客服|贸易
7,"2018-02-23 22:55:34",经营管理,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
8,"2018-02-23 22:55:34",人力资源,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
9,"2018-02-23 22:55:34",行政/后勤,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
10,"2018-02-23 22:55:34",财务/审计/税务,2,"2018-02-23 22:55:34",经营管理|人事|行政|财务
11,"2018-02-23 22:55:34",生产制造/运营,3,"2018-02-23 22:55:34",生产|质管|技工|物流
12,"2018-02-23 22:55:34",质量/安全管理,3,"2018-02-23 22:55:34",生产|质管|技工|物流
13,"2018-02-23 22:55:34",技工/普工,3,"2018-02-23 22:55:34",生产|质管|技工|物流
14,"2018-02-23 22:55:34",物流/交通/仓储,3,"2018-02-23 22:55:34",生产|质管|技工|物流
15,"2018-02-23 22:55:34",教育/培训,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
16,"2018-02-23 22:55:34",法律,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
17,"2018-02-23 22:55:34",咨询,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
18,"2018-02-23 22:55:34",翻译,4,"2018-02-23 22:55:34",教育|法律|咨询|翻译
19,"2018-02-23 22:55:34",百货/零售,5,"2018-02-23 22:55:34",零售|家政|餐饮|旅游
20,"2018-02-23 22:55:34",保安/家政,5,"2018-02-23 22:55:34",零售|家政|餐饮|旅游
21,"2018-02-23 22:55:34",餐饮/娱乐/旅游,5,"2018-02-23 22:55:34",零售|家政|餐饮|旅游
22,"2018-02-23 22:55:34",美容/健身,5,"2018-02-23 22:55:34",零售|家政|餐饮|旅游
23,"2018-02-23 22:55:34",广告,6,"2018-02-23 22:55:34",广告|媒体|艺术|出版
24,"2018-02-23 22:55:34",影视/媒体,6,"2018-02-23 22:55:34",广告|媒体|艺术|出版
25,"2018-02-23 22:55:34",艺术设计,6,"2018-02-23 22:55:34",广告|媒体|艺术|出版
26,"2018-02-23 22:55:34",新闻/出版,6,"2018-02-23 22:55:34",广告|媒体|艺术|出版
27,"2018-02-23 22:55:34",IT产品/运营/设计,7,"2018-02-23 22:55:34",IT|互联网|通信
28,"2018-02-23 22:55:34",软硬件开发/系统集成,7,"2018-02-23 22:55:34",IT|互联网|通信
29,"2018-02-23 22:55:34",IT管理,7,"2018-02-23 22:55:34",IT|互联网|通信
30,"2018-02-23 22:55:34",IT品质/运维/技术支持,7,"2018-02-23 22:55:34",IT|互联网|通信
31,"2018-02-23 22:55:34",通信,7,"2018-02-23 22:55:34",IT|互联网|通信
32,"2018-02-23 22:55:34",证券/期货/投资/银行,8,"2018-02-23 22:55:34",金融|保险
33,"2018-02-23 22:55:34",保险,8,"2018-02-23 22:55:34",金融|保险
34,"2018-02-23 22:55:34",化工,9,"2018-02-23 22:55:34",医疗|制药|环保|化工
35,"2018-02-23 22:55:34",医院/医疗,9,"2018-02-23 22:55:34",医疗|制药|环保|化工
36,"2018-02-23 22:55:34",制药/医疗器械,9,"2018-02-23 22:55:34",医疗|制药|环保|化工
37,"2018-02-23 22:55:34",环保,9,"2018-02-23 22:55:34",医疗|制药|环保|化工
38,"2018-02-23 22:55:34",建筑,10,"2018-02-23 22:55:34",建筑|房地产|物业管理
39,"2018-02-23 22:55:34",房地产,10,"2018-02-23 22:55:34",建筑|房地产|物业管理
40,"2018-02-23 22:55:34",物业管理,10,"2018-02-23 22:55:34",建筑|房地产|物业管理
41,"2018-02-23 22:55:34",汽车,11,"2018-02-23 22:55:34",电子|能源|机械|纺织
42,"2018-02-23 22:55:34",机械,11,"2018-02-23 22:55:34",电子|能源|机械|纺织
43,"2018-02-23 22:55:34",服装/纺织品,11,"2018-02-23 22:55:34",电子|能源|机械|纺织
44,"2018-02-23 22:55:34",电子/半导体/电器/仪表,11,"2018-02-23 22:55:34",电子|能源|机械|纺织
45,"2018-02-23 22:55:34",电气/电力/能源,11,"2018-02-23 22:55:34",电子|能源|机械|纺织
46,"2018-02-23 22:55:34",实习生/社工/科研,12,"2018-02-23 22:55:34",农业|实习生|科研
47,"2018-02-23 22:55:34",农/林/牧/渔业,12,"2018-02-23 22:55:34",农业|实习生|科研
48,"2018-02-23 22:55:34",其他,12,"2018-02-23 22:55:34",农业|实习生|科研
