qiye.id,qiye.ts,qiye.title,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
1,"2018-07-30 21:06:02",北京金诚众和生猪养殖专业合作社,北京市通州区永乐店镇大羊村351号,,"{
    ""1"": {
        ""category_2_x_qiye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
2,"2018-07-30 21:06:02",北京清水津园生猪养殖有限公司,北京市房山区大安山乡中山村88号,,"{
    ""2"": {
        ""category_2_x_qiye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
3,"2018-07-30 21:06:02",北京福棠园药材种植中心,北京市海淀区苏家坨镇前沙涧村委会门前大棚西侧5号平房,,"{
    ""3"": {
        ""category_2_x_qiye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
4,"2018-07-30 21:06:02",北京市银河沟药材种植专业合作社,北京市怀柔区汤河口镇银河沟村15号,,"{
    ""4"": {
        ""category_2_x_qiye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
5,"2018-07-30 21:06:02",北京市前南台村为民药材种植专业合作社,北京市密云县太师屯镇前南台村村委会院内,,"{
    ""5"": {
        ""category_2_x_qiye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
6,"2018-07-30 21:06:02",北京市兴盛源医药药材有限责任公司第七十九药店,北京市大兴区安定镇车站村政府西侧50米,,"{
    ""6"": {
        ""category_2_x_qiye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
7,"2018-07-30 21:06:02",北京市兴盛源医药药材有限责任公司第一百二十八药店,北京市大兴区安定镇后安定村村委会东500米,,"{
    ""7"": {
        ""category_2_x_qiye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
8,"2018-07-30 21:06:02",北京市兴盛源医药药材有限责任公司第一百二十七药店,北京市大兴区青云店镇垡上营村村委会西150米,,"{
    ""8"": {
        ""category_2_x_qiye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
9,"2018-07-30 21:06:02",北京正中堂医药药材有限责任公司第一分店,北京市宣武区大栅栏42号,,"{
    ""9"": {
        ""category_2_x_qiye.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
10,"2018-07-30 21:06:02",北京孟庄一方药材专业合作社,北京市怀柔区怀柔镇孟庄村委会西侧350米,,"{
    ""10"": {
        ""category_2_x_qiye.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
