production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,production.brand_x_production_id,production.image_slug_id,production.production_speci_id,category_1.id,category_1.title
1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET","{
    ""1"": {
        ""brand_x_production.id"": 1,
        ""brand.id"": 1,
        ""brand.ts"": ""2017-12-13 05:13:21"",
        ""brand.brand"": ""Bell Helmets""
    }
}","{
    ""1"": {
        ""image_slug.id"": 1,
        ""image_slug.production_image_id"": {
            ""1"": {
                ""production_image.id"": 1,
                ""production_image.path"": ""/9b/b2/96/1b/9bb2961b34d6f938aa5781092f150278cdbf00a0.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//9b/b2/96/1b/9bb2961b34d6f938aa5781092f150278cdbf00a0.jpg""
            }
        }
    },
    ""2"": {
        ""image_slug.id"": 2,
        ""image_slug.production_image_id"": {
            ""2"": {
                ""production_image.id"": 2,
                ""production_image.path"": ""/0d/1b/dd/2c/0d1bdd2cf28e49c378619e5ce643fb5de1006e4e.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//0d/1b/dd/2c/0d1bdd2cf28e49c378619e5ce643fb5de1006e4e.jpg""
            }
        }
    }
}","{
    ""1"": {
        ""production_speci.id"": 1,
        ""production_speci.ts"": ""2017-12-15 02:15:08"",
        ""production_speci.attribute"": ""Color"",
        ""production_speci.production_speci_detail_id"": {
            ""1"": {
                ""production_speci_detail.id"": 1,
                ""production_speci_detail.detail_value"": ""Black""
            }
        }
    },
    ""2"": {
        ""production_speci.id"": 2,
        ""production_speci.ts"": ""2017-12-15 02:15:08"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""2"": {
                ""production_speci_detail.id"": 2,
                ""production_speci_detail.detail_value"": ""X-Large""
            }
        }
    }
}",1,"Riding Gear"
2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket","{
    ""3"": {
        ""brand_x_production.id"": 3,
        ""brand.id"": 1,
        ""brand.ts"": ""2017-12-13 05:13:21"",
        ""brand.brand"": ""Bell Helmets""
    }
}","{
    ""3"": {
        ""image_slug.id"": 3,
        ""image_slug.production_image_id"": {
            ""3"": {
                ""production_image.id"": 3,
                ""production_image.path"": ""/21/12/98/9a/2112989a34f621de4dab8d736ebd59d5d0ac396b.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//21/12/98/9a/2112989a34f621de4dab8d736ebd59d5d0ac396b.jpg""
            }
        }
    }
}","{
    ""3"": {
        ""production_speci.id"": 3,
        ""production_speci.ts"": ""2017-12-15 02:15:58"",
        ""production_speci.attribute"": ""Color"",
        ""production_speci.production_speci_detail_id"": {
            ""3"": {
                ""production_speci_detail.id"": 3,
                ""production_speci_detail.detail_value"": ""Black""
            },
            ""4"": {
                ""production_speci_detail.id"": 4,
                ""production_speci_detail.detail_value"": ""Red""
            }
        }
    },
    ""4"": {
        ""production_speci.id"": 4,
        ""production_speci.ts"": ""2017-12-15 02:15:58"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""5"": {
                ""production_speci_detail.id"": 5,
                ""production_speci_detail.detail_value"": ""Large""
            },
            ""6"": {
                ""production_speci_detail.id"": 6,
                ""production_speci_detail.detail_value"": ""Medium""
            },
            ""7"": {
                ""production_speci_detail.id"": 7,
                ""production_speci_detail.detail_value"": ""X-Large""
            },
            ""8"": {
                ""production_speci_detail.id"": 8,
                ""production_speci_detail.detail_value"": ""XX-Large""
            }
        }
    }
}",1,"Riding Gear"
3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET","{
    ""4"": {
        ""brand_x_production.id"": 4,
        ""brand.id"": 1,
        ""brand.ts"": ""2017-12-13 05:13:21"",
        ""brand.brand"": ""Bell Helmets""
    }
}","{
    ""4"": {
        ""image_slug.id"": 4,
        ""image_slug.production_image_id"": {
            ""4"": {
                ""production_image.id"": 4,
                ""production_image.path"": ""/66/63/b1/27/6663b12736a7d81271fe211e3eb00ca2cd45192e.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//66/63/b1/27/6663b12736a7d81271fe211e3eb00ca2cd45192e.jpg""
            }
        }
    }
}","{
    ""5"": {
        ""production_speci.id"": 5,
        ""production_speci.ts"": ""2017-12-15 02:16:09"",
        ""production_speci.attribute"": ""Color"",
        ""production_speci.production_speci_detail_id"": {
            ""9"": {
                ""production_speci_detail.id"": 9,
                ""production_speci_detail.detail_value"": ""Grey""
            }
        }
    },
    ""6"": {
        ""production_speci.id"": 6,
        ""production_speci.ts"": ""2017-12-15 02:16:09"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""10"": {
                ""production_speci_detail.id"": 10,
                ""production_speci_detail.detail_value"": ""X-Large""
            }
        }
    }
}",1,"Riding Gear"
4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket","{
    ""5"": {
        ""brand_x_production.id"": 5,
        ""brand.id"": 1,
        ""brand.ts"": ""2017-12-13 05:13:21"",
        ""brand.brand"": ""Bell Helmets""
    }
}","{
    ""5"": {
        ""image_slug.id"": 5,
        ""image_slug.production_image_id"": {
            ""5"": {
                ""production_image.id"": 5,
                ""production_image.path"": ""/0b/95/2d/87/0b952d875f7a38da0081f3bb0097311f2f5179a5.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//0b/95/2d/87/0b952d875f7a38da0081f3bb0097311f2f5179a5.jpg""
            }
        }
    }
}","{
    ""7"": {
        ""production_speci.id"": 7,
        ""production_speci.ts"": ""2017-12-15 02:16:13"",
        ""production_speci.attribute"": ""Color"",
        ""production_speci.production_speci_detail_id"": {
            ""11"": {
                ""production_speci_detail.id"": 11,
                ""production_speci_detail.detail_value"": ""Black""
            }
        }
    },
    ""8"": {
        ""production_speci.id"": 8,
        ""production_speci.ts"": ""2017-12-15 02:16:13"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""12"": {
                ""production_speci_detail.id"": 12,
                ""production_speci_detail.detail_value"": ""Medium""
            },
            ""13"": {
                ""production_speci_detail.id"": 13,
                ""production_speci_detail.detail_value"": ""Small""
            },
            ""14"": {
                ""production_speci_detail.id"": 14,
                ""production_speci_detail.detail_value"": ""X-Small""
            }
        }
    }
}",1,"Riding Gear"
5,"2017-12-14 01:08:56","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset","{
    ""6"": {
        ""brand_x_production.id"": 6,
        ""brand.id"": 6,
        ""brand.ts"": ""2017-12-13 20:40:07"",
        ""brand.brand"": ""Cardo Systems""
    }
}","{
    ""6"": {
        ""image_slug.id"": 6,
        ""image_slug.production_image_id"": {
            ""6"": {
                ""production_image.id"": 6,
                ""production_image.path"": ""/a3/85/02/4d/a385024dc12e1f5c657ad61ce9ada05cb13d09e3.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//a3/85/02/4d/a385024dc12e1f5c657ad61ce9ada05cb13d09e3.jpg""
            }
        }
    }
}",{},1,"Riding Gear"
6,"2017-12-14 01:09:08","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack","{
    ""7"": {
        ""brand_x_production.id"": 7,
        ""brand.id"": 6,
        ""brand.ts"": ""2017-12-13 20:40:07"",
        ""brand.brand"": ""Cardo Systems""
    }
}","{
    ""7"": {
        ""image_slug.id"": 7,
        ""image_slug.production_image_id"": {
            ""7"": {
                ""production_image.id"": 7,
                ""production_image.path"": ""/87/39/c7/47/8739c747e5ae26d8e35b5c4d4228221ba65cc9cc.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//87/39/c7/47/8739c747e5ae26d8e35b5c4d4228221ba65cc9cc.jpg""
            }
        }
    }
}",{},1,"Riding Gear"
7,"2017-12-14 01:09:20","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER","{
    ""8"": {
        ""brand_x_production.id"": 8,
        ""brand.id"": 6,
        ""brand.ts"": ""2017-12-13 20:40:07"",
        ""brand.brand"": ""Cardo Systems""
    }
}","{
    ""8"": {
        ""image_slug.id"": 8,
        ""image_slug.production_image_id"": {
            ""8"": {
                ""production_image.id"": 8,
                ""production_image.path"": ""/40/3e/a4/e3/403ea4e30bae8063052136f8f2c225e9fa9e2fa7.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//40/3e/a4/e3/403ea4e30bae8063052136f8f2c225e9fa9e2fa7.jpg""
            }
        }
    }
}",{},1,"Riding Gear"
8,"2017-12-14 01:09:25","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET","{
    ""9"": {
        ""brand_x_production.id"": 9,
        ""brand.id"": 6,
        ""brand.ts"": ""2017-12-13 20:40:07"",
        ""brand.brand"": ""Cardo Systems""
    }
}","{
    ""9"": {
        ""image_slug.id"": 9,
        ""image_slug.production_image_id"": {
            ""9"": {
                ""production_image.id"": 9,
                ""production_image.path"": ""/07/23/95/0d/0723950d836518ba222834158dec3f3cb0abcd34.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//07/23/95/0d/0723950d836518ba222834158dec3f3cb0abcd34.jpg""
            }
        }
    },
    ""10"": {
        ""image_slug.id"": 10,
        ""image_slug.production_image_id"": {
            ""10"": {
                ""production_image.id"": 10,
                ""production_image.path"": ""/70/66/a1/23/7066a123fa9ed1d60b71c40f7361171749aa6338.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//70/66/a1/23/7066a123fa9ed1d60b71c40f7361171749aa6338.jpg""
            }
        }
    }
}",{},1,"Riding Gear"
9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES","{
    ""10"": {
        ""brand_x_production.id"": 10,
        ""brand.id"": 10,
        ""brand.ts"": ""2017-12-13 20:40:39"",
        ""brand.brand"": ""Dainese""
    }
}","{
    ""11"": {
        ""image_slug.id"": 11,
        ""image_slug.production_image_id"": {}
    }
}","{
    ""9"": {
        ""production_speci.id"": 9,
        ""production_speci.ts"": ""2017-12-15 02:16:51"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""15"": {
                ""production_speci_detail.id"": 15,
                ""production_speci_detail.detail_value"": ""Large""
            }
        }
    }
}",1,"Riding Gear"
10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves","{
    ""11"": {
        ""brand_x_production.id"": 11,
        ""brand.id"": 10,
        ""brand.ts"": ""2017-12-13 20:40:39"",
        ""brand.brand"": ""Dainese""
    }
}","{
    ""12"": {
        ""image_slug.id"": 12,
        ""image_slug.production_image_id"": {
            ""11"": {
                ""production_image.id"": 11,
                ""production_image.path"": ""/4b/9a/5e/56/4b9a5e5664eb0192fc9fb6c4b4aafc127af7e8bb.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//4b/9a/5e/56/4b9a5e5664eb0192fc9fb6c4b4aafc127af7e8bb.jpg""
            }
        }
    },
    ""13"": {
        ""image_slug.id"": 13,
        ""image_slug.production_image_id"": {
            ""12"": {
                ""production_image.id"": 12,
                ""production_image.path"": ""/de/53/44/83/de534483675e7a62207215481e2ea0994fdce21c.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//de/53/44/83/de534483675e7a62207215481e2ea0994fdce21c.jpg""
            }
        }
    },
    ""14"": {
        ""image_slug.id"": 14,
        ""image_slug.production_image_id"": {
            ""13"": {
                ""production_image.id"": 13,
                ""production_image.path"": ""/95/4a/e8/15/954ae81598fe9f2149524be0f5a7c11c7e38ce14.jpg"",
                ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/motorcycle_helmets_riding_gear_and_accessories_1/main/production_image//95/4a/e8/15/954ae81598fe9f2149524be0f5a7c11c7e38ce14.jpg""
            }
        }
    }
}","{
    ""10"": {
        ""production_speci.id"": 10,
        ""production_speci.ts"": ""2017-12-15 02:17:02"",
        ""production_speci.attribute"": ""Color"",
        ""production_speci.production_speci_detail_id"": {
            ""16"": {
                ""production_speci_detail.id"": 16,
                ""production_speci_detail.detail_value"": ""Black\\/Black\\/Black""
            },
            ""17"": {
                ""production_speci_detail.id"": 17,
                ""production_speci_detail.detail_value"": ""White\\/White\\/Black""
            }
        }
    },
    ""11"": {
        ""production_speci.id"": 11,
        ""production_speci.ts"": ""2017-12-15 02:17:02"",
        ""production_speci.attribute"": ""Size"",
        ""production_speci.production_speci_detail_id"": {
            ""18"": {
                ""production_speci_detail.id"": 18,
                ""production_speci_detail.detail_value"": ""3X-Large""
            },
            ""19"": {
                ""production_speci_detail.id"": 19,
                ""production_speci_detail.detail_value"": ""Large""
            },
            ""20"": {
                ""production_speci_detail.id"": 20,
                ""production_speci_detail.detail_value"": ""Medium""
            },
            ""21"": {
                ""production_speci_detail.id"": 21,
                ""production_speci_detail.detail_value"": ""Small""
            },
            ""22"": {
                ""production_speci_detail.id"": 22,
                ""production_speci_detail.detail_value"": ""X-Large""
            },
            ""23"": {
                ""production_speci_detail.id"": 23,
                ""production_speci_detail.detail_value"": ""X-Small""
            }
        }
    }
}",1,"Riding Gear"
