kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
1,"2018-07-12 22:27:23","中通快递： 鞍山 辽宁,鞍山市,铁西区",中通快递,0412-7224050,"鞍山市内：铁东区、铁西区、立山区、高新区。 大屯镇、唐家房镇、齐大山镇、大孤山镇、灵山镇。 延迟派送：甘泉镇：1天、温泉街道：1天、孟家沟：1天。 对桩石街道。","眼矿（包括眼矿街和眼矿全部地区）、岳明山（包括鞍山监狱）鞍隆路、宋三台村，李三台村（村组内无门牌）千山东路、万科城以北、七号桥以东（包括七号桥广场） 、鞍钢乳液有限公司、韩家峪、依云山庄小区、唯美林宇小区、玉带美庐小区、洪台沟、七岭子、鞍钢千山疗养院、威尼斯温泉、火炬广场以东（包括火炬广场） 、小岭子、汤岗子女子收容所、后英集团、英不落、上石桥、张忠堡、、大红旗、前杠、后杠、麦山街、羊草庄村、冀东水泥、城昂堡（部分门店可送）。","辽宁,鞍山市,铁西区",宁远镇鞍山兴隆养猪场院内,"到付业务,代收货款"
2,"2018-07-12 22:27:27","天天快递： 鞍山分公司 辽宁,鞍山市,铁东区",天天快递,0412-2201114,全境派送,村组一律不派送,"辽宁,鞍山市,铁东区",辽宁省鞍山市胜利南路63栋358号,-
3,"2018-07-12 22:27:27","增益速递： 鞍山公司 辽宁,鞍山市",增益速递,0412-8211175,"铁东区：长甸、解放、山南、园林、胜利、站前、钢城、和平、对炉、东长甸、湖南、常青、新兴 铁西区：启明街道、繁荣街道、八家子街道、兴盛街道、共和街道、永乐街道、北陶官街道、南华街道、大陆街道、新陶官街道 立山区：友好、双山、立山、曙光、深南、深北、沙河、沙河镇 千山区：旧堡街道、大孤山街道、东鞍山镇、达道湾镇、宁远镇（鞍腾路、大屯镇、通海大道566号（发蓝钢带）、宁远镇政府、南地号、北地号)、汤岗子镇、鞍山高新区 海城市：海州街道、兴海街道、响堂街道、西柳镇、南台镇、海城经济开发区 台安县：台安镇（县区全境） 岫岩县：岫岩镇（县区全境） 铁东区：村组其它乡镇街道不派送 铁西区：村组其它乡镇街道不派送 立山区：灵山及其它乡镇街道村组不派送 千山区：千山镇、齐大山镇、唐家房镇、大孤山镇、千山风景区管理委员会及村组不派送 海城市：腾鳌镇、中小镇、村组及其它乡镇不派送 千山区：大屯镇+1个工作日 西柳镇+1个工作日、中小镇+1个工作日、南台镇+1个工作日、千山区：大屯镇+1个工作日 西柳镇+1个工作日、中小镇+1个工作日、南台镇+1个工作日、","铁东区：村组其它乡镇街道不派送 铁西区：村组其它乡镇街道不派送 立山区：灵山及其它乡镇街道村组不派送 千山区：千山镇、齐大山镇、唐家房镇、大孤山镇、千山风景区管理委员会及村组不派送 海城市：腾鳌镇、中小镇、村组及其它乡镇不派送","辽宁,鞍山市",鞍山市铁东区四方台路2787号,-
4,"2018-07-12 22:27:31","快捷快递： 辽宁鞍山公司 辽宁,鞍山市",快捷快递,4000222800,铁东区、铁西区、立山区、旧堡区、高新技术开发区、达道湾经济开发区、宁远镇工业园区、灵山镇工业园区、农高区。腾鳌镇：镇区内全境、永安村、保安村、福安村、寿安村（限镇内居民楼区)。,乡镇、村组不派送。,"辽宁,鞍山市",辽宁省鞍山市铁西区鞍刘路3号鞍钢物流园快捷快递,可做到付、签收回单。
5,"2018-07-12 22:27:34","韵达快递： 辽宁鞍山公司 辽宁,鞍山市,铁东区",韵达快递,0412-7264477,●铁东区：城区内；长甸街道；解放街道；山南街道；园林街道；胜利街道；站前街道；钢城街道；和平街道；对炉街道；东长甸街道；湖南街道；常青街道；新兴街道；旧堡街道；中华南路；南建国路；南胜利路；民生东路；二一九路；园林路；五一路；前进路；东解放路300号以内；卫生街；卫钢街；钢锋街；安乐街；工农街；光荣街；山南街；烈士山街；铁东一道街至十四道街；福利街；荣誉街；建设街；互助街；长甸；联盟街；平安街；康宁街；长大街；爱国街；；长兴街；常青街；绿化街；湖南街；东工人街；石东街；大石街；安乐街；湖营街；新营街；师范学院万泰；明达；万科；罗马假日花园；雅典居小区；新华街；正义街；钢城街；八卦街；新光街；时尚商城；中天商城；●立山区：城区内；友好街道；双山街道；立山街道；曙光街道；灵山街道；深南街道；深北街道；沙河街道；滨河街道；齐大山街道；汪峪街道；红岭街道；千山街道；北胜利路340号以内；劳动路；环山路；东建国路；光明街；北团结街；双山街；友好街；双胜街；北中华路；；立山街；水源街；庆工街；自由街；生产街；友爱街。爱群街；永安街；团结街；新兴街；通山街；健康街；长虹街；职工街；利群街；对炉街；太平；程苑公寓；深沟寺1-12区全境；灵山村；●铁西区：城区内；启明街道；繁荣街道；八家子街道；兴盛街道；共和街道；永乐街道；北陶官街道；南华街道；大陆街道；新陶官街道；达道湾镇；宁远镇；铁西经济技术开发区全镜；一道街至十道街全区；三道街到建材市场以北；永宁街；永康街；双台路；果园街；杏花街；协作路；人民路；到二台子交通岗以东，二台子钢材市场可以送；兴盛路；民生西路；自治街；群建街；大陆；千龙户小区；汇贤里小区；颐景花园小区；国际华府小区；繁荣新华小区；东南新城；兴盛家园；西解放路单号215号，西解放路双号300号以内，到二轧岗截止；国美电器；苏宁电器；丽乔新居；睿达花园；千山西路1-260号；截止到老宋三转盘以东；交通路；●千山区：城区内；大孤山街道；东鞍山镇；汤岗子镇；鞍山高新区；千山风景区管理委员会；千山高新开发区全区；千山中路；科技路；七号桥以西；临清街；东庆街；一中；鼎详花园；九星花园；高新花园；汇芳园；智慧城；东新怡园；科技大学；丰和园；鞍千路；东鞍山政府；旧堡政府；鞍海路380号以内；四方台路；唐家房镇（次日派送）●海城市腾鳌镇：详情请点击辽宁鞍山公司腾鳌分部114011【更新时间：2017-12-09　11:10_n】,其他乡镇不派送；,"辽宁,鞍山市,铁东区",辽宁省鞍山市铁东区达道湾工业园区,-
6,"2018-07-12 22:27:38","圆通快递： 辽宁鞍山市鞍山市 辽宁,鞍山市",圆通快递,0412-2213996,铁东区、铁西区、立山区、旧堡区、高新技术开发区、达道湾经济开发区、宁远镇工业园区、灵山镇工业园区、大屯镇，汤岗子镇,1、其他乡镇，村组不派送​2、鞍山西站、千山风景区、监狱，邮政局信箱除（93277、93056、93185、93357、93282、65044、93305、8092可以派送）部队外，其他部队不派送,"辽宁,鞍山市",辽宁鞍山市,"已开通夜间服务(截至时间：21:00)。1、大阳气镇 （仅派送镇区，加一个工作日）2、宁远镇（仅镇区无偿派送，小台子村、二台子村、南地号村、北地号村、宁远屯村、笔管堡村、新堡村、丰盛堡村、张忠堡村、包董岳村、双楼台村、带到村口（限20公斤以下货物 ），其他村组不派送，加1个工作日）3、唐家房镇（仅派送镇区，有偿收费标准：5KG以内1.5元，续重1元/KG）​4、七岭子镇（仅派送镇区，有偿收费标准：5KG以内1.5元，续重1元/KG）​5、千山镇（仅派送镇区，加0.5个工作日，有偿收费标准：5KG以内1.5"
7,"2018-07-12 22:27:41","安能物流： 辽宁鞍山高新 辽宁,鞍山市,千山区",安能物流,15241258716,鞍山铁东站前,/,"辽宁,鞍山市,千山区","辽宁 省 鞍山 市铁西安达路60号",/
8,"2018-07-11 23:35:58","圆通快递： 鞍山圆通旧堡分部 辽宁,鞍山市,千山区",圆通快递,0412-7261973,,,,,
9,"2018-07-12 22:27:43","申通快递： 辽宁鞍山公司 辽宁,鞍山市,铁西区",申通快递,0412-2583501,铁东区、铁西区、千山高薪区、立山区、铁西开发区、腾熬开发区、腾鳌镇、达道湾工业园、东鞍山镇旧堡、沙河镇、千山镇、大孤山镇、齐大山镇、唐家房镇、大屯镇、汤岗子镇。,"鞍钢工业区、魏家屯。 立山区：东沙河镇、羊草庄镇、灵山镇、建材乡、宁远镇、南地号乡、北地号乡。 千山区：旧堡乡、前峪乡、后峪乡、四方台镇、鞍隆乡、岳明山乡、东鞍山镇、唐家房镇、甘泉镇。 所有村组、无公安号一律无法派送 （注：村组一律不派送）（注：村组一律不派送）","辽宁,鞍山市,铁西区","鞍山市铁西区达道湾街道四达路82号（永康机电城2期 2幢，公交车2路，25路奥育街下车东南方向30米",-
10,"2018-07-12 22:27:43","快捷快递： 鞍山大屯分部 辽宁,鞍山市,千山区",快捷快递,15241256200,"大屯镇内、后英佳苑、富兴小区、康宸小区、丽景小区、大屯中学、大屯医院、大屯镇政府、汤岗子镇政府、 泉兴小区、泉东社区、汤岗子温泉疗养院。",-,"辽宁,鞍山市,千山区",辽宁省鞍山市千山区大屯镇大屯医院对面。,可做到付、代收货款、签收回单。
