category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title
1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
4,"2018-01-16 01:53:42",信托/担保/拍卖/典当,1,"2018-01-16 01:53:42",金融
5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
7,"2018-01-16 01:53:42",设计/装潢,2,"2018-01-16 01:53:42",建筑/房地产
8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
10,"2018-01-16 01:53:42",测试,3,"2018-01-16 01:53:42",互联网/通信/电子
11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
16,"2018-01-16 01:53:42",汽车/机械,4,"2018-01-16 01:53:42",生产/制造/采购/物流
17,"2018-01-16 01:53:42",服装/纺织,4,"2018-01-16 01:53:42",生产/制造/采购/物流
18,"2018-01-16 01:53:42",采购,4,"2018-01-16 01:53:42",生产/制造/采购/物流
19,"2018-01-16 01:53:42",物流仓储,4,"2018-01-16 01:53:42",生产/制造/采购/物流
20,"2018-01-16 01:53:42",广告/策划,5,"2018-01-16 01:53:42",广告/媒体/策划
21,"2018-01-16 01:53:42",艺术设计,5,"2018-01-16 01:53:42",广告/媒体/策划
22,"2018-01-16 01:53:42",影视/媒体/出版/印刷,5,"2018-01-16 01:53:42",广告/媒体/策划
23,"2018-01-16 01:53:42",律师/法务/法规,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
24,"2018-01-16 01:53:42",教育,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
25,"2018-01-16 01:53:42",翻译,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
26,"2018-01-16 01:53:42",咨询,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
27,"2018-01-16 01:53:42",能源/环境,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
28,"2018-01-16 01:53:42",化工/生物/医药,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
29,"2018-01-16 01:53:42",餐饮/娱乐,8,"2018-01-16 01:53:42",服务业
30,"2018-01-16 01:53:42",旅游/度假/出入境服务,8,"2018-01-16 01:53:42",服务业
31,"2018-01-16 01:53:42",美容/健身/医疗护理,8,"2018-01-16 01:53:42",服务业
32,"2018-01-16 01:53:42",家政/保安,8,"2018-01-16 01:53:42",服务业
