job_x_welfare.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,welfare.id,welfare.ts,welfare.welfare
1,1,"2018-02-01 22:23:12",配电设计实习生[只招应届毕业生],"招聘对象： <br>2018年应届实习生 <br>工作形式： <br>1、毕业前，在公司全职实习，发放生活补助； <br>2、毕业后，根据双方意愿，择优录取为正式职员。 <br>岗位职责： <br>1、参与或主设10Kv及以下电压等级的供配电设计</a>工作； <br>2、负责设计过程中的内、外部协调，项目后期服务工作； <br>3、参加技术交底，配合施工、竣工验收等。 <br>任职要求： <br>1、大专及以上学历，电气自动化相关专业； <br>2、成绩优异者，担任过学生干部者优先录取； <br>3、具有较强的学习能力，适应能力，能高效率吸收知识，适应新环境； <br>4、工作认真负责，能吃苦耐劳，具有较强的责任心和抗压能力； <br>",,,千以上/月,2千以上/月,大专,不限,2018-02-02,若干,应届毕业生,不限,1,"2018-02-01 04:46:38",包吃
2,1,"2018-02-01 22:23:12",配电设计实习生[只招应届毕业生],"招聘对象： <br>2018年应届实习生 <br>工作形式： <br>1、毕业前，在公司全职实习，发放生活补助； <br>2、毕业后，根据双方意愿，择优录取为正式职员。 <br>岗位职责： <br>1、参与或主设10Kv及以下电压等级的供配电设计</a>工作； <br>2、负责设计过程中的内、外部协调，项目后期服务工作； <br>3、参加技术交底，配合施工、竣工验收等。 <br>任职要求： <br>1、大专及以上学历，电气自动化相关专业； <br>2、成绩优异者，担任过学生干部者优先录取； <br>3、具有较强的学习能力，适应能力，能高效率吸收知识，适应新环境； <br>4、工作认真负责，能吃苦耐劳，具有较强的责任心和抗压能力； <br>",,,千以上/月,2千以上/月,大专,不限,2018-02-02,若干,应届毕业生,不限,2,"2018-02-01 04:46:38",节日礼物
3,1,"2018-02-01 22:23:12",配电设计实习生[只招应届毕业生],"招聘对象： <br>2018年应届实习生 <br>工作形式： <br>1、毕业前，在公司全职实习，发放生活补助； <br>2、毕业后，根据双方意愿，择优录取为正式职员。 <br>岗位职责： <br>1、参与或主设10Kv及以下电压等级的供配电设计</a>工作； <br>2、负责设计过程中的内、外部协调，项目后期服务工作； <br>3、参加技术交底，配合施工、竣工验收等。 <br>任职要求： <br>1、大专及以上学历，电气自动化相关专业； <br>2、成绩优异者，担任过学生干部者优先录取； <br>3、具有较强的学习能力，适应能力，能高效率吸收知识，适应新环境； <br>4、工作认真负责，能吃苦耐劳，具有较强的责任心和抗压能力； <br>",,,千以上/月,2千以上/月,大专,不限,2018-02-02,若干,应届毕业生,不限,3,"2018-02-01 04:46:38",周末双休
10,2,"2018-02-01 22:24:36",配电设计辅设助理[只招应届毕业生],"岗位职责： <br>1.完成项目经理或设计员安排的相关辅助设计工作； <br>2.参与项目经理安排的技术、安全内训； <br>3.协助项目经理或设计员完成本项目部的其他事情。 <br>1.负责公司10kv及一下供配电工程的设计等相关工作； <br>2.完成设计过程中的内、外沟通和协调工作。 <br> <br>任职资格： <br>1.应聘毕业生，熟悉CAD及相关软件。 <br>2.吃苦耐劳，有责任心和团队精神； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,应届毕业生,21岁以上,1,"2018-02-01 04:46:38",包吃
11,2,"2018-02-01 22:24:36",配电设计辅设助理[只招应届毕业生],"岗位职责： <br>1.完成项目经理或设计员安排的相关辅助设计工作； <br>2.参与项目经理安排的技术、安全内训； <br>3.协助项目经理或设计员完成本项目部的其他事情。 <br>1.负责公司10kv及一下供配电工程的设计等相关工作； <br>2.完成设计过程中的内、外沟通和协调工作。 <br> <br>任职资格： <br>1.应聘毕业生，熟悉CAD及相关软件。 <br>2.吃苦耐劳，有责任心和团队精神； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,应届毕业生,21岁以上,2,"2018-02-01 04:46:38",节日礼物
12,2,"2018-02-01 22:24:36",配电设计辅设助理[只招应届毕业生],"岗位职责： <br>1.完成项目经理或设计员安排的相关辅助设计工作； <br>2.参与项目经理安排的技术、安全内训； <br>3.协助项目经理或设计员完成本项目部的其他事情。 <br>1.负责公司10kv及一下供配电工程的设计等相关工作； <br>2.完成设计过程中的内、外沟通和协调工作。 <br> <br>任职资格： <br>1.应聘毕业生，熟悉CAD及相关软件。 <br>2.吃苦耐劳，有责任心和团队精神； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,应届毕业生,21岁以上,3,"2018-02-01 04:46:38",周末双休
15,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,2,"2018-02-01 04:46:38",节日礼物
14,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,3,"2018-02-01 04:46:38",周末双休
13,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,13,"2018-02-01 22:25:07",定期体检
16,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,16,"2018-02-01 22:25:07",技能培训
