position.id,position.ts,position.position
1,"2018-02-01 04:46:38",供配电设计
5,"2018-02-01 22:25:07",发输变电设计
6,"2018-02-01 22:25:07",电网设计规划
16,"2018-02-01 22:27:36",锅炉专工
17,"2018-02-01 22:27:56",燃机专业工程师
18,"2018-02-01 22:28:21",其他
19,"2018-02-01 22:28:46",生产经理
20,"2018-02-01 22:28:46",车间主任
23,"2018-02-01 22:30:05",值长
24,"2018-02-01 22:30:05",班长
25,"2018-02-01 22:30:25",电厂运行
29,"2018-02-01 22:32:06",销售总监
30,"2018-02-01 22:32:06",区域总监
31,"2018-02-01 22:32:30",项目经理
32,"2018-02-01 22:33:07",总经理
33,"2018-02-01 22:33:07",总裁
34,"2018-02-01 22:33:07",首席执行官CEO
39,"2018-02-01 22:34:55",电厂厂长
40,"2018-02-01 22:34:55",副厂长
44,"2018-02-01 22:36:03",市场经理
45,"2018-02-01 22:36:03",主管
46,"2018-02-01 22:36:19",配电
47,"2018-02-01 22:36:19",网自动化
48,"2018-02-01 22:37:46",商务主管
49,"2018-02-01 22:37:46",商务人员
50,"2018-02-01 22:38:13",销售经理
52,"2018-02-01 22:38:13",主任
53,"2018-02-01 22:38:31",BMS工程师
58,"2018-02-01 22:39:50",售后服务工程师
59,"2018-02-01 22:39:50",技术支持
61,"2018-02-01 22:41:00",PACK工程师
64,"2018-02-01 22:42:04",采购专员
65,"2018-02-01 22:42:04",助理
68,"2018-02-01 22:43:04",销售代表
69,"2018-02-01 22:43:04",客户经理
70,"2018-02-01 22:43:04",销售工程师
71,"2018-02-01 22:44:21",贸易经理
73,"2018-02-01 22:44:21",专员
75,"2018-02-01 22:44:36",区域销售经理
76,"2018-02-01 22:45:03",工艺工程师
77,"2018-02-01 22:45:03",工艺员
78,"2018-02-01 22:45:39",品质工程师(QA
79,"2018-02-01 22:45:39",QC工程师)
86,"2018-02-01 22:47:05",单证员
87,"2018-02-01 22:47:05",跟单员
88,"2018-02-01 22:47:33",电气工程师
89,"2018-02-01 22:47:33",技术员
93,"2018-02-01 22:49:17",研发工程师
94,"2018-02-01 22:49:40",后勤
95,"2018-02-01 22:49:40",安保
96,"2018-02-01 22:49:40",司机
97,"2018-02-01 22:50:03",机修工
107,"2018-02-01 22:53:07",成缆工
109,"2018-02-01 22:53:59",操作工
111,"2018-02-01 22:54:43",挤塑工
112,"2018-02-01 22:55:02",化验
113,"2018-02-01 22:55:02",检验
114,"2018-02-01 22:55:02",质检
115,"2018-02-01 22:55:02",测试员
116,"2018-02-01 22:55:27",行政专员
118,"2018-02-01 22:55:49",绞线工
119,"2018-02-01 22:56:11",主机手
121,"2018-02-01 22:57:01",市场总监
122,"2018-02-01 22:57:20",市场助理
127,"2018-02-01 22:58:37",电话销售
128,"2018-02-01 22:59:00",生产跟单
129,"2018-02-01 22:59:00",单证
131,"2018-02-01 22:59:50",品质经理
132,"2018-02-01 22:59:50",主管(QA
133,"2018-02-01 22:59:50",QC经理
134,"2018-02-01 22:59:50",主管)
135,"2018-02-01 23:00:13",电工
140,"2018-02-01 23:01:54",挤出工
142,"2018-02-01 23:02:26",销售助理
143,"2018-02-01 23:02:26",销售行政
144,"2018-02-01 23:02:43",仓库经理
158,"2018-02-01 23:05:06",项目专员
164,"2018-02-01 23:05:50",机械工程师
173,"2018-02-01 23:08:37",设备工程师
174,"2018-02-01 23:08:37",设备维护
180,"2018-02-01 23:09:36",储备干部
185,"2018-02-01 23:10:45",现场
186,"2018-02-01 23:10:59",光伏系统工程师
187,"2018-02-01 23:11:27",技术总监
188,"2018-02-01 23:11:27",技术经理
190,"2018-02-01 23:12:15",生产计划
191,"2018-02-01 23:12:15",调度
192,"2018-02-01 23:12:36",软件工程师
193,"2018-02-01 23:12:58",其他经营管理类
194,"2018-02-01 23:12:58",合伙人
195,"2018-02-01 23:13:40",行政经理
197,"2018-02-01 23:13:40",办公室主任
198,"2018-02-01 23:14:12",培训经理
207,"2018-02-01 23:16:29",照明设计师
208,"2018-02-01 23:16:49",应届毕业生
209,"2018-02-01 23:16:49",实习生
222,"2018-02-01 23:21:36",报价工程师
223,"2018-02-01 23:21:36",报价员
224,"2018-02-01 23:22:25",装配工
240,"2018-02-01 23:27:21",技术支持经理
