part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.price,part.replace,part.other_name,part.description,part.part_image_slug_id,part.part_x_fit_car_id,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
1,"2020-06-14 07:11:35",55484748,"Fuel Injector Connector",N/A,$81.82,$50.62,,Harness,,{},"{
    ""1"": {
        ""part_x_fit_car.id"": 1,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2019 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2019""
    },
    ""2"": {
        ""part_x_fit_car.id"": 2,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2018 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2018""
    },
    ""3"": {
        ""part_x_fit_car.id"": 3,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2017 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2017""
    },
    ""4"": {
        ""part_x_fit_car.id"": 4,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2016 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2016""
    }
}",1,"2020-06-10 09:55:22","Electrical Connectors",Buick,"Air & Fuel Delivery","Base 1.6L L4 - Gas",2019,Cascada
2,"2020-06-14 07:12:04",12600313,"Fuel Pump Gasket",N/A,$10.72,$5.82,,Seal,O-Ring.,{},"{
    ""13"": {
        ""part_x_fit_car.id"": 13,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2019 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2019""
    },
    ""14"": {
        ""part_x_fit_car.id"": 14,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2018 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2018""
    },
    ""15"": {
        ""part_x_fit_car.id"": 15,
        ""fit_car.id"": 15,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Buick Envision"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium, Premium II"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.5L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Envision"",
        ""fit_car.year"": ""2019""
    },
    ""16"": {
        ""part_x_fit_car.id"": 16,
        ""fit_car.id"": 16,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2018 Buick Envision"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.5L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Envision"",
        ""fit_car.year"": ""2018""
    },
    ""17"": {
        ""part_x_fit_car.id"": 17,
        ""fit_car.id"": 17,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Buick LaCrosse"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium"",
        ""fit_car.engine"": ""2.5L L4 - Electric/Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""LaCrosse"",
        ""fit_car.year"": ""2019""
    },
    ""18"": {
        ""part_x_fit_car.id"": 18,
        ""fit_car.id"": 18,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2018 Buick LaCrosse"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium"",
        ""fit_car.engine"": ""2.5L L4 - Electric/Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""LaCrosse"",
        ""fit_car.year"": ""2018""
    },
    ""19"": {
        ""part_x_fit_car.id"": 19,
        ""fit_car.id"": 19,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Buick Regal Sportback"",
        ""fit_car.trim"": ""Avenir, Base, Essence, Preferred, Preferred II"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Regal Sportback"",
        ""fit_car.year"": ""2019""
    },
    ""20"": {
        ""part_x_fit_car.id"": 20,
        ""fit_car.id"": 20,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Buick Regal TourX"",
        ""fit_car.trim"": ""Base, Essence, Preferred"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Regal TourX"",
        ""fit_car.year"": ""2019""
    },
    ""21"": {
        ""part_x_fit_car.id"": 21,
        ""fit_car.id"": 21,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Cadillac ATS"",
        ""fit_car.trim"": ""Base, Luxury"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Cadillac"",
        ""fit_car.model"": ""ATS"",
        ""fit_car.year"": ""2019""
    },
    ""22"": {
        ""part_x_fit_car.id"": 22,
        ""fit_car.id"": 22,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Cadillac CTS"",
        ""fit_car.trim"": ""Base, Luxury"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Cadillac"",
        ""fit_car.model"": ""CTS"",
        ""fit_car.year"": ""2019""
    },
    ""23"": {
        ""part_x_fit_car.id"": 23,
        ""fit_car.id"": 23,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Blazer"",
        ""fit_car.trim"": ""Base, L"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Blazer"",
        ""fit_car.year"": ""2019""
    },
    ""24"": {
        ""part_x_fit_car.id"": 24,
        ""fit_car.id"": 24,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Camaro"",
        ""fit_car.trim"": ""LS, LT"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Camaro"",
        ""fit_car.year"": ""2019""
    },
    ""25"": {
        ""part_x_fit_car.id"": 25,
        ""fit_car.id"": 25,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Colorado"",
        ""fit_car.trim"": ""Base, LT, WT, Z71"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Colorado"",
        ""fit_car.year"": ""2019""
    },
    ""26"": {
        ""part_x_fit_car.id"": 26,
        ""fit_car.id"": 26,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Equinox"",
        ""fit_car.trim"": ""LT, Premier"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Equinox"",
        ""fit_car.year"": ""2019""
    },
    ""27"": {
        ""part_x_fit_car.id"": 27,
        ""fit_car.id"": 27,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Impala"",
        ""fit_car.trim"": ""LS, LT"",
        ""fit_car.engine"": ""2.5L L4 - Flex"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Impala"",
        ""fit_car.year"": ""2019""
    },
    ""28"": {
        ""part_x_fit_car.id"": 28,
        ""fit_car.id"": 28,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Malibu"",
        ""fit_car.trim"": ""Premier"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Malibu"",
        ""fit_car.year"": ""2019""
    },
    ""29"": {
        ""part_x_fit_car.id"": 29,
        ""fit_car.id"": 29,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 Chevrolet Traverse"",
        ""fit_car.trim"": ""RS"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Traverse"",
        ""fit_car.year"": ""2019""
    },
    ""30"": {
        ""part_x_fit_car.id"": 30,
        ""fit_car.id"": 30,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 GMC Acadia"",
        ""fit_car.trim"": ""SL, SLE, SLT"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Acadia"",
        ""fit_car.year"": ""2019""
    },
    ""31"": {
        ""part_x_fit_car.id"": 31,
        ""fit_car.id"": 31,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 GMC Canyon"",
        ""fit_car.trim"": ""Base, SL, SLE"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Canyon"",
        ""fit_car.year"": ""2019""
    },
    ""32"": {
        ""part_x_fit_car.id"": 32,
        ""fit_car.id"": 32,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 GMC Terrain"",
        ""fit_car.trim"": ""Denali, SLE, SLT"",
        ""fit_car.engine"": ""2.0L L4 - Gas"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Terrain"",
        ""fit_car.year"": ""2019""
    }
}",2,"2020-06-10 09:55:22","Gaskets & Sealing Systems",Buick,"Air & Fuel Delivery","Base 1.6L L4 - Gas",2019,Cascada
3,"2020-06-14 07:31:34",24249346,"Valve Body",N/A,$201.62,$124.72,,"Automatic Transmission Valve Body, Body","Envision. Cascada. Malibu. Acadia. Cruze. 2.5l. 1.5l. 6 spd.",{},"{
    ""33"": {
        ""part_x_fit_car.id"": 33,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2019 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2019""
    },
    ""34"": {
        ""part_x_fit_car.id"": 34,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2018 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2018""
    },
    ""35"": {
        ""part_x_fit_car.id"": 35,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2017 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2017""
    },
    ""39"": {
        ""part_x_fit_car.id"": 39,
        ""fit_car.id"": 16,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2018 Buick Envision"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.5L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Envision"",
        ""fit_car.year"": ""2018""
    },
    ""50"": {
        ""part_x_fit_car.id"": 50,
        ""fit_car.id"": 30,
        ""fit_car.ts"": ""2020-06-14 07:12:04"",
        ""fit_car.full_name"": ""2019 GMC Acadia"",
        ""fit_car.trim"": ""SL, SLE, SLT"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Acadia"",
        ""fit_car.year"": ""2019""
    },
    ""36"": {
        ""part_x_fit_car.id"": 36,
        ""fit_car.id"": 36,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Buick Encore"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Preferred II, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.4L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Encore"",
        ""fit_car.year"": ""2018""
    },
    ""37"": {
        ""part_x_fit_car.id"": 37,
        ""fit_car.id"": 37,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2017 Buick Encore"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Preferred II, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.4L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Encore"",
        ""fit_car.year"": ""2017""
    },
    ""38"": {
        ""part_x_fit_car.id"": 38,
        ""fit_car.id"": 38,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2019 Buick Envision"",
        ""fit_car.trim"": ""Base, Essence, Preferred"",
        ""fit_car.engine"": ""2.5L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Envision"",
        ""fit_car.year"": ""2019""
    },
    ""40"": {
        ""part_x_fit_car.id"": 40,
        ""fit_car.id"": 40,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2017 Buick Envision"",
        ""fit_car.trim"": ""Base, Essence, Preferred, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.5L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Envision"",
        ""fit_car.year"": ""2017""
    },
    ""41"": {
        ""part_x_fit_car.id"": 41,
        ""fit_car.id"": 41,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2017 Buick Regal"",
        ""fit_car.trim"": ""Base"",
        ""fit_car.engine"": ""2.4L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Regal"",
        ""fit_car.year"": ""2017""
    },
    ""42"": {
        ""part_x_fit_car.id"": 42,
        ""fit_car.id"": 42,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2017 Buick Verano"",
        ""fit_car.trim"": ""Base, Leather, Sport Touring"",
        ""fit_car.engine"": ""2.4L L4 - Flex"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Verano"",
        ""fit_car.year"": ""2017""
    },
    ""43"": {
        ""part_x_fit_car.id"": 43,
        ""fit_car.id"": 43,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2019 Chevrolet Cruze"",
        ""fit_car.trim"": ""L, LS, LT, Premier"",
        ""fit_car.engine"": ""1.4L L4 - Gas, 1.6L L4 - Diesel"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2019""
    },
    ""44"": {
        ""part_x_fit_car.id"": 44,
        ""fit_car.id"": 44,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Cruze"",
        ""fit_car.trim"": ""L, LS, LT, Premier"",
        ""fit_car.engine"": ""1.4L L4 - Gas, 1.6L L4 - Diesel"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2018""
    },
    ""45"": {
        ""part_x_fit_car.id"": 45,
        ""fit_car.id"": 45,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Equinox"",
        ""fit_car.trim"": ""L, LS, LT, Premier"",
        ""fit_car.engine"": ""1.5L L4 - Gas, 1.6L L4 - Diesel"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Equinox"",
        ""fit_car.year"": ""2018""
    },
    ""46"": {
        ""part_x_fit_car.id"": 46,
        ""fit_car.id"": 46,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Impala"",
        ""fit_car.trim"": ""LS, LT"",
        ""fit_car.engine"": ""2.5L L4 - Flex"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Impala"",
        ""fit_car.year"": ""2018""
    },
    ""47"": {
        ""part_x_fit_car.id"": 47,
        ""fit_car.id"": 47,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Malibu"",
        ""fit_car.trim"": ""L, LS, LT"",
        ""fit_car.engine"": ""1.5L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Malibu"",
        ""fit_car.year"": ""2018""
    },
    ""48"": {
        ""part_x_fit_car.id"": 48,
        ""fit_car.id"": 48,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Sonic"",
        ""fit_car.trim"": ""LS, LT, Premier"",
        ""fit_car.engine"": ""1.4L L4 - Gas, 1.8L L4 - Flex, 1.8L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Sonic"",
        ""fit_car.year"": ""2018""
    },
    ""49"": {
        ""part_x_fit_car.id"": 49,
        ""fit_car.id"": 49,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 Chevrolet Trax"",
        ""fit_car.trim"": ""LS, LT, Premier"",
        ""fit_car.engine"": ""1.4L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Trax"",
        ""fit_car.year"": ""2018""
    },
    ""51"": {
        ""part_x_fit_car.id"": 51,
        ""fit_car.id"": 51,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 GMC Acadia"",
        ""fit_car.trim"": ""SL, SLE, SLT"",
        ""fit_car.engine"": ""2.5L L4 - Gas"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Acadia"",
        ""fit_car.year"": ""2018""
    },
    ""52"": {
        ""part_x_fit_car.id"": 52,
        ""fit_car.id"": 52,
        ""fit_car.ts"": ""2020-06-14 07:31:34"",
        ""fit_car.full_name"": ""2018 GMC Terrain"",
        ""fit_car.trim"": ""SLE, SLT"",
        ""fit_car.engine"": ""1.6L L4 - Diesel"",
        ""fit_car.make"": ""GMC"",
        ""fit_car.model"": ""Terrain"",
        ""fit_car.year"": ""2018""
    }
}",3,"2020-06-10 11:49:36","Valve Body",Buick,"Automatic Transaxle","Base 1.6L L4 - Gas",2019,Cascada
4,"2020-06-14 07:31:58",24270964,"Torque Converter",N/A,$557.39,$344.72,,Converter,Cascada.,{},"{
    ""53"": {
        ""part_x_fit_car.id"": 53,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2019 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2019""
    },
    ""54"": {
        ""part_x_fit_car.id"": 54,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2018 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2018""
    },
    ""55"": {
        ""part_x_fit_car.id"": 55,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2017 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2017""
    },
    ""56"": {
        ""part_x_fit_car.id"": 56,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2016 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2016""
    }
}",4,"2020-06-10 11:49:43","Automatic Transmission",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
5,"2020-06-14 07:32:10",22868813,"Control Cable",N/A,$30.42,$18.80,13365957,"Shift Control Cable, Cable","Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L.","{
    ""1"": {
        ""part_image_slug.id"": 1,
        ""part_image_slug.ts"": ""2020-06-14 07:32:10"",
        ""part_image_slug.part_image_id"": {
            ""1"": {
                ""part_image.id"": 1,
                ""part_image.path"": ""/b4/30/16/ae/b43016aeae7b0b6ca80639d122f822497280aa54.png"",
                ""part_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/main/part_image/b4/30/16/ae/b43016aeae7b0b6ca80639d122f822497280aa54.png""
            }
        }
    }
}","{
    ""57"": {
        ""part_x_fit_car.id"": 57,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2019 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2019""
    },
    ""58"": {
        ""part_x_fit_car.id"": 58,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2018 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2018""
    },
    ""59"": {
        ""part_x_fit_car.id"": 59,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2017 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2017""
    },
    ""60"": {
        ""part_x_fit_car.id"": 60,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-06-14 07:06:30"",
        ""fit_car.full_name"": ""2016 Buick Cascada"",
        ""fit_car.trim"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas"",
        ""fit_car.make"": ""Buick"",
        ""fit_car.model"": ""Cascada"",
        ""fit_car.year"": ""2016""
    },
    ""61"": {
        ""part_x_fit_car.id"": 61,
        ""fit_car.id"": 61,
        ""fit_car.ts"": ""2020-06-14 07:32:10"",
        ""fit_car.full_name"": ""2015 Chevrolet Cruze"",
        ""fit_car.trim"": ""L, LS"",
        ""fit_car.engine"": ""1.8L L4 - Flex, 1.8L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2015""
    },
    ""62"": {
        ""part_x_fit_car.id"": 62,
        ""fit_car.id"": 62,
        ""fit_car.ts"": ""2020-06-14 07:32:10"",
        ""fit_car.full_name"": ""2014 Chevrolet Cruze"",
        ""fit_car.trim"": ""LS"",
        ""fit_car.engine"": ""1.8L L4 - Flex, 1.8L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2014""
    },
    ""63"": {
        ""part_x_fit_car.id"": 63,
        ""fit_car.id"": 63,
        ""fit_car.ts"": ""2020-06-14 07:32:10"",
        ""fit_car.full_name"": ""2013 Chevrolet Cruze"",
        ""fit_car.trim"": ""LS"",
        ""fit_car.engine"": ""1.8L L4 - Flex, 1.8L L4 - Gas"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2013""
    },
    ""64"": {
        ""part_x_fit_car.id"": 64,
        ""fit_car.id"": 64,
        ""fit_car.ts"": ""2020-06-14 07:32:10"",
        ""fit_car.full_name"": ""2012 Chevrolet Cruze"",
        ""fit_car.trim"": ""LS"",
        ""fit_car.engine"": ""1.8L L4 - Flex"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2012""
    },
    ""65"": {
        ""part_x_fit_car.id"": 65,
        ""fit_car.id"": 65,
        ""fit_car.ts"": ""2020-06-14 07:32:10"",
        ""fit_car.full_name"": ""2011 Chevrolet Cruze"",
        ""fit_car.trim"": ""LS"",
        ""fit_car.engine"": ""1.8L L4 - Flex"",
        ""fit_car.make"": ""Chevrolet"",
        ""fit_car.model"": ""Cruze"",
        ""fit_car.year"": ""2011""
    }
}",5,"2020-06-10 11:49:43","Gear Shift Control",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
