rehabs.id,rehabs.ts,rehabs.title
1,"2018-01-08 02:25:09","Landmark Recovery of Louisville"
2,"2018-01-08 02:25:09","Oxford Treatment Center"
3,"2018-01-08 02:25:09","Transformations Drug & Alcohol Treatment Center"
4,"2018-01-08 02:25:09","Alcoholics Anonymous"
5,"2018-01-08 02:25:09","Insight Treatment Program - Dale"
6,"2018-01-08 02:25:09","SpectraCare Outpatient"
7,"2018-01-08 02:25:09","Insight Treatment Program Inc"
8,"2018-01-08 02:25:09","Spectracare/Dale County Clinic and Day Treatment"
9,"2018-01-08 02:25:09","Dale Medical Center"
10,"2018-01-08 02:25:09","Southeast Intervention Group, Inc"
11,"2018-01-08 02:25:09","Alcoholics Anonymous"
12,"2018-01-08 02:25:09",Spectracare
13,"2018-01-08 02:25:54","Oxford Treatment Center"
14,"2018-01-08 02:25:54","Oxford Treatment Center"
16,"2018-01-08 02:25:54","Alcohol and Drug Abuse Council"
17,"2018-01-08 02:25:54","Strickler Howard M MD"
18,"2018-01-08 02:25:54","Birmingham Pain Management and Rehabilitation Center"
19,"2018-01-08 02:25:54","Substance Abuse Clinic UAB"
20,"2018-01-08 02:25:54","Focus On Recovery"
21,"2018-01-08 02:25:54","UAB Medicine Addiction Recovery Program"
22,"2018-01-08 02:25:54","Alcohol & Drug Abuse Treatment CTRS Inc-Outpatient"
23,"2018-01-08 02:25:54","AA Alcoholics Anonymous - Central Office"
24,"2018-01-08 02:25:54","Safe Harbor"
26,"2018-01-08 02:26:05","Mt Sinai Wellness Center"
27,"2018-01-08 02:26:05","Focus Treatment Centers"
28,"2018-01-08 02:26:05","Bridge Drug Counseling Center"
29,"2018-01-08 02:26:05","Mental Health Center"
30,"2018-01-08 02:26:05","The Albany Clinic"
31,"2018-01-08 02:26:05","Quest Recovery Center"
32,"2018-01-08 02:26:05","Quest Adolescent Intensive Out Patient Program"
33,"2018-01-08 02:26:05","Mental Health Center of North Central Alabama - After Hour"
34,"2018-01-08 02:26:05","Decatur General-Rehabaccess"
35,"2018-01-08 02:26:05","Rehabilitation Service-State"
36,"2018-01-08 02:26:05","Sundance Rehabilitation"
40,"2018-01-08 02:26:15","Jefferson County Committee"
41,"2018-01-08 02:26:15","The Foundry Ministries"
42,"2018-01-08 02:26:15","Alabama Abuse Counciling Center of Bessemer"
43,"2018-01-08 02:26:15","Birmingham VAMC Bessemer Clinic"
44,"2018-01-08 02:26:15","Northwest Alabama Treatment Center"
45,"2018-01-08 02:26:15","ALR Sober Life"
46,"2018-01-08 02:26:15","Jefferson Cnty Committee for Econ Opp Community Substance Abuse Program"
47,"2018-01-08 02:26:15","Alabama Abuse Counseling Center Bessemer"
48,"2018-01-08 02:26:15","Any Length Resources"
52,"2018-01-08 02:26:29","The Arc of Fayette & Lamar Counties"
53,"2018-01-08 02:26:29","Mental Health Center West Alabama"
54,"2018-01-08 02:26:29","Marengo M R Activity Center"
55,"2018-01-08 02:26:29","West Alabama Mental Health Center - Springhill Home"
56,"2018-01-08 02:26:29","West Alabama Mental Health Center - ‌Marengo County Main Office"
57,"2018-01-08 02:26:29","West Alabama Mental Health Center Marengo Life Skills Center"
58,"2018-01-08 02:26:29","Bryan W Whitfield Memorial Hosp Inc"
59,"2018-01-08 02:26:29","Indian Rivers Community Mental LTH MNTL Rtrdtn Center - Children Services-Goodwin Ce"
