college_x_enrollment_statistics.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
1,12,"2018-03-29 22:48:32","American Indian College of the Assemblies of God Inc","American Indian College of the Assemblies of God Inc is a non-profit, private higher education institution in Phoenix, Arizona. The school is affiliated with the Assemblies of God Church.American Indian College of the Assemblies of God Inc awards associate's and bachelor's degrees in over 4 subject areas and 4 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit.","(602) 944 -3335","10020 N 15th Ave, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.aicag.edu/,Non-accredited,11,"Private not-for-profit- 4-year or above","Assemblies of God Church",98,N/A,8,N/A,N/A,No,1,"2018-03-29 22:47:11","Undergraduate Attendance Status","87% Full-time 13% Part-time"
2,12,"2018-03-29 22:48:32","American Indian College of the Assemblies of God Inc","American Indian College of the Assemblies of God Inc is a non-profit, private higher education institution in Phoenix, Arizona. The school is affiliated with the Assemblies of God Church.American Indian College of the Assemblies of God Inc awards associate's and bachelor's degrees in over 4 subject areas and 4 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit.","(602) 944 -3335","10020 N 15th Ave, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.aicag.edu/,Non-accredited,11,"Private not-for-profit- 4-year or above","Assemblies of God Church",98,N/A,8,N/A,N/A,No,2,"2018-03-29 22:47:11","Student Gender","40% Men 60% Women"
3,13,"2018-03-29 22:48:37","American Institute of Technology","American Institute of Technology is a for-profit, private education institution located in Phoenix, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(602) 233 -2222","440 S 54th Avenue, Phoenix, AZ 85043-4729",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.ait-schools.com,Non-accredited,55,"Private for-profit- less-than 2-year",None,433,N/A,8,N/A,N/A,No,3,"2018-03-29 22:47:13","Student Gender","91% Men 9% Women"
4,14,"2018-03-29 22:48:43","Anthem College-Phoenix","Anthem College-Phoenix is a for-profit, private education institution in Phoenix, Arizona. Anthem College began as a single campus, but now has grown to 34 campuses, as well as offering schooling online. Anthem College is focused on qualifying students to work in the following fields: Technology, HVAC and Graphic design, Healthcare, Nursing, Business, Paralegal, Criminal Justice, and Accounting. Programs available at Anthem College-Phoenix include associate's and bachelor's degrees and also certificate programs in over 17 areas of study and 29 concentrations. The school is fully accredited by the Accrediting Commission of Career Schools and Colleges and has specialized accreditation from the Accrediting Bureau of Health Education Schools. A distance learning program is available at this school.","(602) 279 -9700","1515 E Indian School Road, Phoenix, AZ 85014",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"46 to 1",,www.anthem.edu,Non-accredited,58,"Private for-profit- 4-year or above",None,"2,675",N/A,8,N/A,N/A,No,4,"2018-03-29 22:47:15","Student Gender","22% Men 78% Women"
5,15,"2018-03-29 22:48:48","Apollo College-Phoenix Inc","Carrington College-Phoenix is a for-profit, private education institution located in Phoenix, Arizona. Awards conferred at Carrington College-Phoenix include associate's and bachelor's degrees and also certificate programs in 6 areas of study and 16 disciplines. The school has been accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.This school has a distance learning program.","(602) 393 -5900","8503 N 27th Ave., Phoenix, AZ 85051-4063",,"Very Small (less than 1,000 students)",,N/A,N/A,,"38 to 1",,www.carrington.edu,Non-accredited,21,"Private for-profit- 4-year or above",None,797,N/A,8,N/A,100%,No,5,"2018-03-29 22:47:20","Student Gender","19% Men 81% Women"
6,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,6,"2018-03-29 22:47:25","Undergraduate Attendance Status","49% Full-time 51% Part-time"
7,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,7,"2018-03-29 22:47:25","Graduate Attendance Status","80% Full-time 20% Part-time"
8,16,"2018-03-29 22:48:51","Argosy University-Phoenix","Argosy University-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona. This school offers study abroad and distance learning programs.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.argosy.edu/phoenix/,Non-accredited,52,"Private for-profit- 4-year or above",None,190,N/A,698,N/A,N/A,No,8,"2018-03-29 22:47:25","Student Gender","25% Men 75% Women"
9,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,9,"2018-03-29 22:47:31","Undergraduate Attendance Status","75% Full-time 25% Part-time"
10,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,10,"2018-03-29 22:47:31","Graduate Attendance Status","94% Full-time 6% Part-time"
