tiaomu.id,tiaomu.ts,tiaomu.title,tiaomu.content,tiaomu.category_1_x_tiaomu_id
1,"2018-10-30 23:32:57",[(扣-口)*主]杖,[(扣-口)*主]身之杖也。毗奈耶杂事六曰：“佛在王舍城鹫峰山顶，有老苾刍登山上下脚跌倒地。佛言：应畜[(扣-口)*主]杖。闻佛许已，六众即便以金银等并杂彩物雕饰其杖。俗旅见已，共生嫌贱。苾刍白佛。佛言：苾刍有二种缘应畜[(扣-口)*主]杖。一谓老瘦无力，二谓病苦婴身。时有苾刍佯作老病而[(扣-口)*主]其杖，时诸苾刍以缘白佛。佛言：若实老病，应从僧伽乞畜杖羯磨。”[(扣-口)*主]字作柱者误。,"{
    ""1"": {
        ""category_1_x_tiaomu.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
2,"2018-10-30 23:33:07",[(扣-口)*主]杖子,与单言[(扣-口)*主]杖者同。子者名词之助辞。作[(扣-口)*主]者正，作柱者误。,"{
    ""2"": {
        ""category_1_x_tiaomu.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
3,"2018-10-30 23:33:15",[(拔-手)/皿]兜那波吒,译曰绢。见善见律六。巴Pattun!n!a-pat!t!a。,"{
    ""3"": {
        ""category_1_x_tiaomu.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
4,"2018-10-30 23:33:23",[口*缚]曰罗,"【参见: 缚曰罗】","{
    ""4"": {
        ""category_1_x_tiaomu.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
5,"2018-10-30 23:33:24",[口*缚]驲罗,"【参见: 缚曰罗】","{
    ""5"": {
        ""category_1_x_tiaomu.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
6,"2018-10-30 23:33:30",[打-丁+罗]都迦,Lad!d!uka，译曰喜团，即欢喜丸也。见梵语杂名。,"{
    ""6"": {
        ""category_1_x_tiaomu.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
7,"2018-10-30 23:33:39",[马*太]缚若,Dhvaja，译曰幢。大日经疏九曰：“梵云[马*太]缚若，此翻为幢。梵云计都Ketu，此翻为旗。”,"{
    ""7"": {
        ""category_1_x_tiaomu.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
8,"2018-10-30 23:33:44",一婆诃,"希麟续音义曰：“一婆诃，下音呵，梵语也，此云图，又作[竹/专]同，音市缘反，即仓图也。”【参见: 婆诃】","{
    ""8"": {
        ""category_1_x_tiaomu.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
9,"2018-10-30 23:33:53",一钵,"三衣一钵为比丘生活之质素也。钵梵语钵多罗之略。译曰意量器。【参见: 钵】。秘藏宝钥中曰：“僧尼一钵。”","{
    ""9"": {
        ""category_1_x_tiaomu.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
10,"2018-10-30 23:34:00",三具足,为佛前之供养具，花瓶，蜡烛台，香炉三者也。,"{
    ""10"": {
        ""category_1_x_tiaomu.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
11,"2018-10-30 23:34:08",三十棒,为禅家宗匠警醒学人之语，以拟俗刑之笞杖者。但含褒贬二意，宜依处解之。禅林类集棒喝曰：“德山示众云：道道！道得也三十棒，道不得也三十棒。”又“睦州见僧来云：见成公案放汝三十棒。”碧严第一则著语曰：“好与三十棒。”,"{
    ""11"": {
        ""category_1_x_tiaomu.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
