airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1,airport.category_1_x_airport_id
1,"2017-09-20 03:02:02",Atmautluak,Atmautluak,"United States",ATT,4A2,4A2,ATT,,4A2,,,60.8666992,-162.272995,"America/Anchorage (GMT -8:00)",67,,,,"3000 ft","{
    ""1"": {
        ""category_1_x_airport.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
2,"2017-09-20 03:02:12",Atkamba,"Atkamba Mission","Papua New Guinea",ABP,,,ABP,,,,,-6.0655556,141.0952778,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""2"": {
        ""category_1_x_airport.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
3,"2017-09-20 03:02:19","Andorra la Vella","Andorra La Vella",Andorra,ALV,,,ALV,,,,,42.5004997,1.51712,"Europe/Andorra (GMT +2:00)",,,,,,"{
    ""3"": {
        ""category_1_x_airport.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
4,"2017-09-20 03:02:29",Andakombe,Andekombe,"Papua New Guinea",ADC,AYAN,,ADC,,,,,-7.1372222,145.7447222,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1552 ft","{
    ""4"": {
        ""category_1_x_airport.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
5,"2017-09-20 03:02:34",Aseki,Aseki,"Papua New Guinea",AEK,,,AEK,,,,,-7.3508049,146.1938667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1969 ft","{
    ""5"": {
        ""category_1_x_airport.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
6,"2017-09-20 03:02:41","Afore Airstrip","Papua New Guinea",AFR,,,,AFR,,,,,-9.1422222,148.3908333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2073 ft","{
    ""6"": {
        ""category_1_x_airport.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
7,"2017-09-20 03:02:50","Afutara Aerodrome",Bila,"Solomon Islands",AFT,AGAF,,AFT,,,,,-9.1913889,160.9486111,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"1501 ft","{
    ""7"": {
        ""category_1_x_airport.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
8,"2017-09-20 03:02:55","Uru Harbour",Atoifi,"Solomon Islands",ATD,AGAT,,ATD,,,,,-8.8733301,161.0110016,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2769 ft","{
    ""8"": {
        ""category_1_x_airport.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
9,"2017-09-20 03:02:58",Angoram,Angoram,"Papua New Guinea",AGG,,,AGG,,,,,-4.0558333,144.0738889,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""9"": {
        ""category_1_x_airport.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
10,"2017-09-20 03:03:09","Avu Avu","Solomon Islands",AVU,AGGJ,,,AVU,,,,,-9.8683333,160.4105556,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2461 ft","{
    ""10"": {
        ""category_1_x_airport.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
