skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt,skin_disease.skin_disease_x_summary_id,skin_disease.skin_disease_image_id
1,"2018-02-05 21:12:25","Contact Dermatitis","Contact Dermatitis","{
    ""1"": {
        ""skin_disease_x_summary.id"": 1,
        ""summary.id"": 1,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""may resemble a burn""
    },
    ""2"": {
        ""skin_disease_x_summary.id"": 2,
        ""summary.id"": 2,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""often found on hands and forearms""
    },
    ""3"": {
        ""skin_disease_x_summary.id"": 3,
        ""summary.id"": 3,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""skin is itchy, red, scaly, or raw""
    },
    ""4"": {
        ""skin_disease_x_summary.id"": 4,
        ""summary.id"": 4,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""blisters that weep, ooze, or become crusty""
    }
}","{
    ""1"": {
        ""skin_disease_image.id"": 1,
        ""skin_disease_image.path"": ""/7e/f5/5a/40/7ef55a4092eaf14f1946ece5924b6c9720537c90.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//7e/f5/5a/40/7ef55a4092eaf14f1946ece5924b6c9720537c90.jpg""
    }
}"
2,"2018-02-05 21:12:25","Diaper Rash","Diaper Rash","{
    ""5"": {
        ""skin_disease_x_summary.id"": 5,
        ""summary.id"": 5,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""near the diaper area""
    },
    ""6"": {
        ""skin_disease_x_summary.id"": 6,
        ""summary.id"": 6,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""skin looks red and irritated""
    },
    ""7"": {
        ""skin_disease_x_summary.id"": 7,
        ""summary.id"": 7,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""warm to the touch""
    }
}","{
    ""2"": {
        ""skin_disease_image.id"": 2,
        ""skin_disease_image.path"": ""/df/94/19/70/df9419705dc6870bfaf03f1a80f2bdeaeda697df.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//df/94/19/70/df9419705dc6870bfaf03f1a80f2bdeaeda697df.jpg""
    }
}"
3,"2018-02-05 21:12:25","Bites and Stings","bite or sting","{
    ""8"": {
        ""skin_disease_x_summary.id"": 8,
        ""summary.id"": 8,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""heat, redness, and swelling at the site of the bite""
    },
    ""9"": {
        ""skin_disease_x_summary.id"": 9,
        ""summary.id"": 9,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""pain in the bite area or in muscles""
    },
    ""10"": {
        ""skin_disease_x_summary.id"": 10,
        ""summary.id"": 10,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itching, numbness, and tingling""
    }
}","{
    ""3"": {
        ""skin_disease_image.id"": 3,
        ""skin_disease_image.path"": ""/d8/80/4d/e5/d8804de5b7b7739d715f5aecca17b81d4e511f6b.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//d8/80/4d/e5/d8804de5b7b7739d715f5aecca17b81d4e511f6b.jpg""
    }
}"
4,"2018-02-05 21:12:25","Fungal Infection","Fungal Infection","{
    ""11"": {
        ""skin_disease_x_summary.id"": 11,
        ""summary.id"": 11,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itching, swelling, peeling, and cracking of the skin""
    },
    ""12"": {
        ""skin_disease_x_summary.id"": 12,
        ""summary.id"": 12,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""may start as a reddish, itchy, scaly rash""
    }
}","{
    ""4"": {
        ""skin_disease_image.id"": 4,
        ""skin_disease_image.path"": ""/73/8b/25/59/738b255918a18a44410b1d320ab5c4f16f355449.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//73/8b/25/59/738b255918a18a44410b1d320ab5c4f16f355449.jpg""
    }
}"
5,"2018-02-05 21:12:25","Flea Bites","Flea Bites","{
    ""13"": {
        ""skin_disease_x_summary.id"": 13,
        ""summary.id"": 13,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""usually located on the lower legs and feet""
    },
    ""14"": {
        ""skin_disease_x_summary.id"": 14,
        ""summary.id"": 14,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itchy, red bump surrounded by a red halo""
    },
    ""15"": {
        ""skin_disease_x_summary.id"": 15,
        ""summary.id"": 15,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""symptoms begin immediately after being bitten""
    }
}","{
    ""5"": {
        ""skin_disease_image.id"": 5,
        ""skin_disease_image.path"": ""/15/a2/d1/32/15a2d1321db75cbc4e2f53bf779527299dd82982.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//15/a2/d1/32/15a2d1321db75cbc4e2f53bf779527299dd82982.jpg""
    }
}"
6,"2018-02-05 21:12:25","Fifth Disease","Fifth Disease","{
    ""16"": {
        ""skin_disease_x_summary.id"": 16,
        ""summary.id"": 16,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""headache, fatigue, low fever, sore throat, and nausea""
    },
    ""17"": {
        ""skin_disease_x_summary.id"": 17,
        ""summary.id"": 17,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""children are more likely to experience a rash""
    },
    ""18"": {
        ""skin_disease_x_summary.id"": 18,
        ""summary.id"": 18,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""rash will appear on the cheeks, then the arms, legs, and trunk""
    }
}","{
    ""6"": {
        ""skin_disease_image.id"": 6,
        ""skin_disease_image.path"": ""/d7/18/79/b8/d71879b882a688de8a2fbea9e9a236a6fce64f6b.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//d7/18/79/b8/d71879b882a688de8a2fbea9e9a236a6fce64f6b.jpg""
    }
}"
7,"2018-02-05 21:12:25",Impetigo,Impetigo,"{
    ""19"": {
        ""skin_disease_x_summary.id"": 19,
        ""summary.id"": 19,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""common in children""
    },
    ""20"": {
        ""skin_disease_x_summary.id"": 20,
        ""summary.id"": 20,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itchy rash and fluid-filled blisters that pop easily""
    },
    ""21"": {
        ""skin_disease_x_summary.id"": 21,
        ""summary.id"": 21,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""swollen lymph nodes""
    }
}","{
    ""7"": {
        ""skin_disease_image.id"": 7,
        ""skin_disease_image.path"": ""/ee/d5/05/02/eed505025154f5961aa7cde6dba3c29bf3dd297f.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//ee/d5/05/02/eed505025154f5961aa7cde6dba3c29bf3dd297f.jpg""
    }
}"
8,"2018-02-05 21:12:25",Shingles,Shingles,"{
    ""22"": {
        ""skin_disease_x_summary.id"": 22,
        ""summary.id"": 22,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itchy, red patches with fluid-filled blisters that break easily""
    },
    ""23"": {
        ""skin_disease_x_summary.id"": 23,
        ""summary.id"": 23,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""rash that wraps around the spine and torso""
    },
    ""24"": {
        ""skin_disease_x_summary.id"": 24,
        ""summary.id"": 24,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""rash on the face and ears""
    },
    ""25"": {
        ""skin_disease_x_summary.id"": 25,
        ""summary.id"": 25,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""may be accompanied by fever, chills, headache, or fatigue""
    }
}","{
    ""8"": {
        ""skin_disease_image.id"": 8,
        ""skin_disease_image.path"": ""/c3/eb/2b/ae/c3eb2baeb245b1f096859309ed9e7044a797babc.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//c3/eb/2b/ae/c3eb2baeb245b1f096859309ed9e7044a797babc.jpg""
    }
}"
9,"2018-02-05 21:12:25",Scabies,Scabies,"{
    ""26"": {
        ""skin_disease_x_summary.id"": 26,
        ""summary.id"": 26,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""symptoms may take four to six weeks to appear""
    },
    ""27"": {
        ""skin_disease_x_summary.id"": 27,
        ""summary.id"": 27,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""rash may be pimply, made up of tiny blisters, or scaly""
    },
    ""28"": {
        ""skin_disease_x_summary.id"": 28,
        ""summary.id"": 28,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""raised, white or flesh-toned lines""
    }
}","{
    ""9"": {
        ""skin_disease_image.id"": 9,
        ""skin_disease_image.path"": ""/9b/3d/c6/f0/9b3dc6f0fd6427b7adf857705a78e830e92e45c9.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//9b/3d/c6/f0/9b3dc6f0fd6427b7adf857705a78e830e92e45c9.jpg""
    }
}"
10,"2018-02-05 21:12:25","Allergic Eczema","Allergic Eczema","{
    ""29"": {
        ""skin_disease_x_summary.id"": 29,
        ""summary.id"": 29,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itching, burning sensation""
    },
    ""30"": {
        ""skin_disease_x_summary.id"": 30,
        ""summary.id"": 30,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""warm, tender, scaly, raw, or thickened skin""
    },
    ""31"": {
        ""skin_disease_x_summary.id"": 31,
        ""summary.id"": 31,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""inflammation""
    }
}","{
    ""10"": {
        ""skin_disease_image.id"": 10,
        ""skin_disease_image.path"": ""/1f/c9/98/f8/1fc998f8933b501d20831f1725f26d282a4be6f0.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//1f/c9/98/f8/1fc998f8933b501d20831f1725f26d282a4be6f0.jpg""
    }
}"
