hanyu_cidian.id,hanyu_cidian.ts,hanyu_cidian.title,hanyu_cidian.jiben_jieshi,hanyu_cidian.xiangxi_jieshi,hanyu_cidian.pinyin,hanyu_cidian.fanti,hanyu_cidian.category_1_x_hanyu_cidian_id
1,"2018-10-30 04:47:37",挨家挨户,每家每户，户户不漏。挨，依次，顺次。,"[from door to door;house to house] 从一家到另一家,一家也不漏掉 还为困在屋里无法上厕所的居民挨家挨户倒屎尿。——《我们打了一个大胜仗》","āi jiā āi hù",,"{
    ""1"": {
        ""category_1_x_hanyu_cidian.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
2,"2018-10-30 04:47:40",挨家比户,1.犹挨户。,"犹挨户。 清 郑燮 《范县署中寄舍弟墨书》：“汝持俸钱南归，可挨家比户，逐一散给。”参见“ 挨户 ”。","āi jiā bǐ hù",,"{
    ""2"": {
        ""category_1_x_hanyu_cidian.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
3,"2018-10-30 04:47:44",挨肩,1.接连。,"接连。 孙芋 《妇女代表》：“我年轻的时候，挨肩儿添了两个小小子。”","āi jiān",,"{
    ""3"": {
        ""category_1_x_hanyu_cidian.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
4,"2018-10-30 04:47:45",挨肩并足,形容人群拥挤。,"形容人群拥挤。《醒世恒言·钱秀才错占凤凰俦》：“那山中远近人家，都晓得 高 家新女壻才貌双全，竞来观看，挨肩并足，如看神会故事的一般热闹。”","āi jiān bìng zú",挨肩並足,"{
    ""4"": {
        ""category_1_x_hanyu_cidian.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
5,"2018-10-30 04:47:45",挨肩擦膀,指身体相贴近。也形容人群拥挤。,"谓身体相贴近。 元 无名氏 《来生债》第一折：“你怎么偏要挨肩擦膀的，舒着手往我怀里摸甚么？”亦形容人群拥挤。《金瓶梅词话》第四二回：“那两边围看的，挨肩擦膀，不知其数。”","āi jiān cā bǎng",挨肩擦髈,"{
    ""5"": {
        ""category_1_x_hanyu_cidian.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
6,"2018-10-30 04:47:47",挨肩擦背,肩挨肩，背擦背。形容人多拥挤。,形容人群拥挤。《清平山堂话本·错认尸》：“当日闹动城里城外人都得知，男子妇人，挨肩擦背，不计其数，一齐来看。”《儿女英雄传》第三八回：“没男没女，挨肩擦背，拥挤在一处。”,"āi jiān cā bèi",,"{
    ""6"": {
        ""category_1_x_hanyu_cidian.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
7,"2018-10-30 04:47:50",挨肩擦脸,挨：靠近。擦，接触。形容狎昵之状。,,"āi jiān cā liǎn",挨肩擦臉,"{
    ""7"": {
        ""category_1_x_hanyu_cidian.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
8,"2018-10-30 04:47:53",挨肩搭背,挨肩：肩和肩相靠。搭背：手搭在别人背上。形容极其亲昵的样子。,,"āi jiān dā bèi",,"{
    ""8"": {
        ""category_1_x_hanyu_cidian.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
9,"2018-10-30 04:47:57",挨肩迭背,形容人群拥挤。,形容人群拥挤。,"āi jiān dié bèi",,"{
    ""9"": {
        ""category_1_x_hanyu_cidian.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
10,"2018-10-30 04:47:58",挨肩叠背,形容人群拥挤。,形容人群拥挤。《醒世恒言·勘皮靴单证二郎神》：“当日看的真是挨肩叠背。”,"āi jiān dié bèi",挨肩曡背,"{
    ""10"": {
        ""category_1_x_hanyu_cidian.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
11,"2018-10-30 04:47:59",挨肩叠足,肩挨肩，脚碰脚。形容十分拥挤。,,"āi jiān dié zú",挨肩曡足,"{
    ""11"": {
        ""category_1_x_hanyu_cidian.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-28 21:46:58"",
        ""category_1.title"": ""A""
    }
}"
