ship_photo_detail.id,ship_photo_detail.ts,ship_photo_detail.source_content_type,ship_photo_detail.hash_file_content,ship_photo_detail.size,ship_photo_detail.path,ship_photo_detail.title,ship_photo_detail.access,ship_photo.id,ship_photo.ts,ship_photo.photo_slug,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
1,"2018-02-22 03:54:48",image/jpeg,d888ebd5b79f044c7ffd782a43097e2879e60d05,45104,/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,1,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
2,"2018-02-22 03:59:22",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,2,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
3,"2018-02-22 03:59:26",image/jpeg,1fe9c8a179df6f28a92ab1f8a203947a69ec9998,54560,/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,3,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfRjlGREQwNkFFODZBNDkwNUIzQkVEM0I3Qjg5MzlFNzZfRi5qcGc&hmac=AZpkjZnX4hk,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
4,"2018-02-22 03:59:31",image/jpeg,b1a883e7279bfed9a150607dc8565173681cf789,51498,/b1/a8/83/e7/b1a883e7279bfed9a150607dc8565173681cf789.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/b1/a8/83/e7/b1a883e7279bfed9a150607dc8565173681cf789.jpg,4,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
5,"2018-02-22 03:59:45",image/jpeg,5af0b02715ab48f07b42d48b496c737e631ad372,73479,/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,5,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfRjE4Njg4MjFEQzcwNDdGREJEN0NCODdEQjRGMUU0QUZfRi5qcGc&hmac=3_HMtoOAK-U,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
6,"2018-02-22 03:59:50",image/jpeg,70eb4788927fc2158b0ba7ffc2bd41c05890e1bb,47921,/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,6,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
7,"2018-02-22 03:59:52",image/jpeg,bbf20852149e1d3ed54ebf16f20315baefbea33e,62272,/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,7,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfMTc0OUZBODE5RkUxNDNFOTg3NDYyQkQ2Rjg3RUNFNzlfRi5qcGc&hmac=dBt2ZeXASOw,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
8,"2018-02-22 04:00:02",image/jpeg,8d81ccfee8152864b4baed91f935e0485e43fa4b,58651,/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,8,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfN0NENkRGRTE0RjYzNDkxRkEzMzgyREUxQzdFNkY3RjVfRi5qcGc&hmac=cQGHhMl8Y9M,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
9,"2018-02-22 04:00:15",image/jpeg,7e7897b8d7668f4362f7ba48e0c14cb792cfaf20,58921,/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,9,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfMjFGNzAzODlCMUVGNDg1QThCNTZGMkU2RTQwOTRCMEFfRi5qcGc&hmac=FoWV5CQfQEA,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
10,"2018-02-22 04:00:25",image/jpeg,2a698b0087ed8b8cb2228e6938db9b145cf70135,60150,/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,10,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
