tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
1,"2018-08-08 02:05:43",明代万历初印写刻本【华严经散页2张】，开本宏达，墨色浓郁；；罕见的明代褚银本，没见过这么好的刻工的善本【然,六五品,￥145.00,手无寸铁的书摊,"{
    ""1"": {
        ""category_1_x_tushu.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""1"": {
        ""tushu_image.id"": 1,
        ""tushu_image.path"": ""/85/71/f3/8c/8571f38c22a9817521165dd08e629c78d6eaec4e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/85/71/f3/8c/8571f38c22a9817521165dd08e629c78d6eaec4e.jpg""
    }
}"
2,"2018-08-08 02:05:43","增补地理直指原真【5册合售存上卷上下册 中卷下册 下卷上下册品弱】木刻本多图",一品,￥660.00,三号台风,"{
    ""2"": {
        ""category_1_x_tushu.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""2"": {
        ""tushu_image.id"": 2,
        ""tushu_image.path"": ""/7a/1a/01/95/7a1a01953046a68c9d6022292f3e4a3b5ca118b1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/7a/1a/01/95/7a1a01953046a68c9d6022292f3e4a3b5ca118b1.jpg""
    }
}"
3,"2018-08-08 02:05:43","韩昌黎诗集（16开线装 全一函二册 影印清康熙扬州诗局本）",全新,￥195.00,通雅轩,"{
    ""3"": {
        ""category_1_x_tushu.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""3"": {
        ""tushu_image.id"": 3,
        ""tushu_image.path"": ""/15/e7/6b/8a/15e76b8a3f1d90d81936bb7131a04807fe9f5a9b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/15/e7/6b/8a/15e76b8a3f1d90d81936bb7131a04807fe9f5a9b.jpg""
    }
}"
4,"2018-08-08 02:05:43","古明器图录（8开线装 全一函一册）",全新,￥180.00,通雅轩,"{
    ""4"": {
        ""category_1_x_tushu.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""4"": {
        ""tushu_image.id"": 4,
        ""tushu_image.path"": ""/33/6a/c3/1a/336ac31a87eb1a5235227bef21cbe70f017f0327.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/33/6a/c3/1a/336ac31a87eb1a5235227bef21cbe70f017f0327.jpg""
    }
}"
5,"2018-08-08 02:05:43",稀见民国鼓词小说、绘图西游记鼓词、【新刻石猴演寿图说唱鼓儿词】、原函原装四卷四册全,五品,￥1000.00,亿宝斋,"{
    ""5"": {
        ""category_1_x_tushu.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""5"": {
        ""tushu_image.id"": 5,
        ""tushu_image.path"": ""/82/2d/54/ec/822d54ec957735edc5054a968792de2abff86514.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/82/2d/54/ec/822d54ec957735edc5054a968792de2abff86514.jpg""
    }
}"
6,"2018-08-08 02:05:43","手抄医书一本 30多张筒子页 60多页",六五品,￥128.00,麦田稻香藏书阁的书摊,"{
    ""6"": {
        ""category_1_x_tushu.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""6"": {
        ""tushu_image.id"": 6,
        ""tushu_image.path"": ""/71/99/25/35/7199253588fbc772f22898f8f94a2df12d66d81b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/71/99/25/35/7199253588fbc772f22898f8f94a2df12d66d81b.jpg""
    }
}"
7,"2018-08-08 02:05:43","杜工部诗集（16开线装 全一函四册 据清康熙46年扬州诗局刻本影印）",全新,￥310.00,通雅轩,"{
    ""7"": {
        ""category_1_x_tushu.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""7"": {
        ""tushu_image.id"": 7,
        ""tushu_image.path"": ""/28/d9/04/c8/28d904c87453eaeb301ec1fda71c8ab4417a0455.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/28/d9/04/c8/28d904c87453eaeb301ec1fda71c8ab4417a0455.jpg""
    }
}"
8,"2018-08-08 02:05:43",慈悲梁皇宝忏（上中）,九五品,￥80.00,红柳书社,"{
    ""8"": {
        ""category_1_x_tushu.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""8"": {
        ""tushu_image.id"": 8,
        ""tushu_image.path"": ""/c1/e2/3a/2a/c1e23a2a365a3d875e1d093eca418d22d4e6f780.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/c1/e2/3a/2a/c1e23a2a365a3d875e1d093eca418d22d4e6f780.jpg""
    }
}"
9,"2018-08-08 02:05:43",线装书1992年一版一印《二王…》32开，书品如图，看好了再拍，出价无悔,八品,￥20.00,山东线装书的书摊,"{
    ""9"": {
        ""category_1_x_tushu.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""9"": {
        ""tushu_image.id"": 9,
        ""tushu_image.path"": ""/2b/c0/9f/9c/2bc09f9c8c532323d08ba72aeff3e7107851f7c1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/2b/c0/9f/9c/2bc09f9c8c532323d08ba72aeff3e7107851f7c1.jpg""
    }
}"
10,"2018-08-08 02:05:43",灵素集注节要三卷，专门解释皇帝内经的,一品,￥200.00,林芝书屋,"{
    ""10"": {
        ""category_1_x_tushu.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""10"": {
        ""tushu_image.id"": 10,
        ""tushu_image.path"": ""/da/ed/f9/3b/daedf93bf59838b3973453db21e7dae1caac475b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/da/ed/f9/3b/daedf93bf59838b3973453db21e7dae1caac475b.jpg""
    }
}"
