region_x_job.id,region.id,region.ts,region.region,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,1,"2018-01-31 05:58:18",安徽,1,"2018-01-31 21:44:48",OTC地区经理,安徽,大专及以上,20人,"<p>岗位职责：</p><p>1.在目标区域内完成销售指标；</p><p>2.最大程度实现销售增长及市场占有率的提高；</p><p>3.负责区域内产品推广活动，提供专业的产品支持；</p><p>4.执行区域重点客户销售计划；</p><p>5.收集市场反馈信息；</p><p>6.维护客户关系；</p><p>7.按要求完成销售和市场报告；</p><p>8.与公司内其他部门紧密合作，确保工作顺利进行；</p><p>9.负责客户的账款回收。</p><p><br /></p><p>任职要求：</p><p>1.专科或以上学历，医学/药学/生物学等相关专业；</p><p>2.至少2-3年医药或医疗器械行业销售工作经验；</p><p>3.熟悉医药行业市场环境；</p><p>4.独立工作能力，良好的沟通能力，良好的团队合作精神；</p><p>5.积极乐观，诚实正直，吃苦耐劳；</p><p>6.良好的时间管理能力。</p>",4000,6000,元/月,,全职,不限,药学类相关专业,不限,不限,"2018-01-23 ～ 2018-03-31"
2,1,"2018-01-31 05:58:18",安徽,2,"2018-01-31 21:45:47",OTC省区经理,安徽,大专及以上,若干,"<p>岗位职责：<br />1.负责管辖区域的客户开发、谈判及客情维护；</p><p>2.负责制定销售任务指标，并进行分解落实到个人，实现区域销售目标；<br />3.组织并指导区域市场人员开展日常营销工作和促销活动，做好活动的分析总结报告。<br />4.负责所属区域人员的招聘、培训、调配和监督管理，公平合理考核，及时跟踪指导；<br />5.制定、参与或协助上层执行相关的政策和制度；</p><p>6.负责管辖区域内相关门店拜访管理的工作。</p><p>任职要求：</p><p>1.专科以上学历，5年以上OTC行业经验，3年以上团队管理经验。</p><p>2.吃苦耐劳，人品端正，较强的沟通能力和团队管理能力。</p>",4000,10000,元/月,,全职,不限,药学相关专业,不限,不限,"2018-01-23 ～ 2018-02-28"
3,1,"2018-01-31 05:58:18",安徽,3,"2018-01-31 21:45:57",医药招商经理-安徽,安徽,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、能适应出差。</p><p><br /></p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
4,1,"2018-01-31 05:58:18",安徽,4,"2018-01-31 21:46:07",兼职中医师,江西-上饶市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
5,1,"2018-01-31 05:58:18",安徽,5,"2018-01-31 21:46:13",兼职中医师,安徽-宿州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
6,1,"2018-01-31 05:58:18",安徽,6,"2018-01-31 21:46:24",兼职中医师,四川-阿坝州,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
7,1,"2018-01-31 05:58:18",安徽,7,"2018-01-31 21:46:38",兼职中医师,四川-自贡市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
8,1,"2018-01-31 05:58:18",安徽,8,"2018-01-31 21:46:50",前处理提取车间主任,江西-新余市,不限,1人,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
9,1,"2018-01-31 05:58:18",安徽,9,"2018-01-31 21:46:58",兼职中医师,江西-抚州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
10,1,"2018-01-31 05:58:18",安徽,10,"2018-01-31 21:47:03",兼职中医师,四川-南充市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
