part.id,part.ts,part.product,part.original_price,part.sell_price,part.part_number,part.note,part.manufacturer,part.full_name,part.position,part.quantity_need,part.manufacturer_part,part.interchange_part,part.part,part.part_x_assembly_id,part.img_slug_id
1,"2023-03-28 22:05:52","ABS Sensor",$167.09,$24.16,34526771709,,"URO PARTS","BMW 760Li Sedan E66 6.0L V12 ABS Sensor","Rear Left, Rear Right",2,34-52-6-771-709,"34526761651, 34526761801",,"{
    ""1"": {
        ""part_x_assembly.id"": 1,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""1"": {
        ""img_slug.id"": 1,
        ""img_slug.ts"": ""2023-03-28 22:05:52"",
        ""img_slug.img_slug"": ""/Images/BigPictures/34526771709-MFG253-2.jpg""
    },
    ""2"": {
        ""img_slug.id"": 2,
        ""img_slug.ts"": ""2023-03-28 22:05:52"",
        ""img_slug.img_slug"": ""/Images/BigPictures/34526771709-MFG253-3.jpg""
    },
    ""3"": {
        ""img_slug.id"": 3,
        ""img_slug.ts"": ""2023-03-28 22:05:52"",
        ""img_slug.img_slug"": ""/Images/BigPictures/34526771709-MFG253-4.jpg""
    }
}"
2,"2023-03-28 22:28:28","Acceleration Sensor",$248.71,$244.44,37146781405,,"GENUINE BMW","BMW 760Li Sedan E66 6.0L V12 Acceleration Sensor",,2,,"37140148955, 37140398251, 37140416408, 37141094092, 37141095326, 37141182891, 37146770204, 37146776212",,"{
    ""2"": {
        ""part_x_assembly.id"": 2,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""425"": {
        ""part_x_assembly.id"": 425,
        ""assembly.id"": 49016,
        ""assembly.ts"": ""2022-06-27 15:33:28"",
        ""assembly.assembly"": ""Suspension"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""2275867"": {
        ""part_x_assembly.id"": 2275867,
        ""assembly.id"": 49003,
        ""assembly.ts"": ""2022-06-27 15:30:25"",
        ""assembly.assembly"": ""Body"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""2275927"": {
        ""part_x_assembly.id"": 2275927,
        ""assembly.id"": 49004,
        ""assembly.ts"": ""2022-06-27 15:30:48"",
        ""assembly.assembly"": ""Body Electrical, Lighting, Relays, and Switches"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""4"": {
        ""img_slug.id"": 4,
        ""img_slug.ts"": ""2023-03-28 22:28:28"",
        ""img_slug.img_slug"": ""/Images/BigPictures/37146781405-MFG9-2.jpg""
    },
    ""5"": {
        ""img_slug.id"": 5,
        ""img_slug.ts"": ""2023-03-28 22:28:28"",
        ""img_slug.img_slug"": ""/Images/BigPictures/37146781405-MFG9-3.jpg""
    },
    ""9815"": {
        ""img_slug.id"": 9815,
        ""img_slug.ts"": ""2023-03-29 10:38:09"",
        ""img_slug.img_slug"": """"
    }
}"
3,"2023-03-28 22:28:44","Adjusting Screw for Parking Brake",$12.25,$6.91,34416851437,,,"BMW 760Li Sedan E66 6.0L V12 Adjusting Screw for Parking Brake",,2,669700,34411163400,,"{
    ""3"": {
        ""part_x_assembly.id"": 3,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9817"": {
        ""img_slug.id"": 9817,
        ""img_slug.ts"": ""2023-03-29 10:38:20"",
        ""img_slug.img_slug"": """"
    }
}"
4,"2023-03-28 22:28:54","Bleed Valve Screw for Dynamic Rear Sway Bar",$10.44,$3.36,34116768018,,,"BMW 760Li Sedan E66 6.0L V12 Bleed Valve Screw for Dynamic Rear Sway Bar",,1,03-3518-1900-2,34211163436,,"{
    ""4"": {
        ""part_x_assembly.id"": 4,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""432"": {
        ""part_x_assembly.id"": 432,
        ""assembly.id"": 49016,
        ""assembly.ts"": ""2022-06-27 15:33:28"",
        ""assembly.assembly"": ""Suspension"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9818"": {
        ""img_slug.id"": 9818,
        ""img_slug.ts"": ""2023-03-29 10:38:28"",
        ""img_slug.img_slug"": """"
    }
}"
5,"2023-03-28 22:29:12","Brake Assembly Lubricant - Genuine BMW (3 gram Packet)",$1.10,$1.08,83192158851,,"GENUINE BMW","BMW 760Li Sedan E66 6.0L V12 Brake Assembly Lubricant - Genuine BMW (3 gram Packet)",,1,,"81229407103, 83122296187",,"{
    ""5"": {
        ""part_x_assembly.id"": 5,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""2275806"": {
        ""part_x_assembly.id"": 2275806,
        ""assembly.id"": 49000,
        ""assembly.ts"": ""2022-06-27 15:29:53"",
        ""assembly.assembly"": ""Accessories"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9825"": {
        ""img_slug.id"": 9825,
        ""img_slug.ts"": ""2023-03-29 10:38:42"",
        ""img_slug.img_slug"": """"
    }
}"
6,"2023-03-28 22:29:30","Brake Assembly Lubricant (75 ml. Tube)",$13.96,$4.55,83192158852,,ATE,"BMW 760Li Sedan E66 6.0L V12 Brake Assembly Lubricant (75 ml. Tube)",,1,700015,"83230305690, 83239407830",,"{
    ""6"": {
        ""part_x_assembly.id"": 6,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    },
    ""2275807"": {
        ""part_x_assembly.id"": 2275807,
        ""assembly.id"": 49000,
        ""assembly.ts"": ""2022-06-27 15:29:53"",
        ""assembly.assembly"": ""Accessories"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9834"": {
        ""img_slug.id"": 9834,
        ""img_slug.ts"": ""2023-03-29 10:39:04"",
        ""img_slug.img_slug"": """"
    }
}"
7,"2023-03-28 22:29:40","Brake Booster",$708.21,$142.07,34326779736,"Also use- (Qty.) (1) 34 33 6 753 979 seal, (2) 07 11 9 905 374 nut.",,"BMW 760Li Sedan E66 6.0L V12 Brake Booster",,1,PSA122,"34326769467, 34336756338",,"{
    ""7"": {
        ""part_x_assembly.id"": 7,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9840"": {
        ""img_slug.id"": 9840,
        ""img_slug.ts"": ""2023-03-29 10:39:32"",
        ""img_slug.img_slug"": """"
    }
}"
8,"2023-03-28 22:29:48","Brake Booster Seal",$11.06,$10.87,34336753979,,"GENUINE BMW","BMW 760Li Sedan E66 6.0L V12 Brake Booster Seal",,1,,,,"{
    ""8"": {
        ""part_x_assembly.id"": 8,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9854"": {
        ""img_slug.id"": 9854,
        ""img_slug.ts"": ""2023-03-29 10:39:49"",
        ""img_slug.img_slug"": """"
    }
}"
9,"2023-03-28 22:30:02","Brake Caliper Guide Pin",$42.12,$11.16,34116757036,,ATE,"BMW 760Li Sedan E66 6.0L V12 Brake Caliper Guide Pin",,2,250153,,,"{
    ""9"": {
        ""part_x_assembly.id"": 9,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""9870"": {
        ""img_slug.id"": 9870,
        ""img_slug.ts"": ""2023-03-29 10:40:12"",
        ""img_slug.img_slug"": """"
    }
}"
10,"2023-03-28 22:30:18","Brake Caliper Guide Pin",$42.12,$6.77,34116757036,,"URO PARTS","BMW 760Li Sedan E66 6.0L V12 Brake Caliper Guide Pin",,2,34-11-6-757-036,,,"{
    ""10"": {
        ""part_x_assembly.id"": 10,
        ""assembly.id"": 49005,
        ""assembly.ts"": ""2023-03-08 09:13:27"",
        ""assembly.assembly"": ""Brake"",
        ""assembly.brand"": ""BMW"",
        ""assembly.year"": ""2005"",
        ""assembly.model"": ""760Li Base Sedan E66 6.0L V12""
    }
}","{
    ""6"": {
        ""img_slug.id"": 6,
        ""img_slug.ts"": ""2023-03-28 22:30:18"",
        ""img_slug.img_slug"": ""/Images/BigPictures/34116757036-MFG253-2.jpg""
    },
    ""7"": {
        ""img_slug.id"": 7,
        ""img_slug.ts"": ""2023-03-28 22:30:18"",
        ""img_slug.img_slug"": ""/Images/BigPictures/34116757036-MFG253-3.jpg""
    },
    ""9879"": {
        ""img_slug.id"": 9879,
        ""img_slug.ts"": ""2023-03-29 10:40:23"",
        ""img_slug.img_slug"": """"
    }
}"
