shoubiao.id,shoubiao.ts,shoubiao.title,shoubiao.jiage,shoubiao.biaokuan_leixing,shoubiao.shiyong_renqun,shoubiao.jixin_xinghao,shoubiao.biaoke_caizhi,shoubiao.biaojing,shoubiao.biaodai_caizhi,shoubiao.biaoke_houdu,shoubiao.biaodai_yanse,shoubiao.fangshui_shendu,shoubiao.beitou,shoubiao.zhuyao_gongneng
1,"2018-08-29 04:41:39","宝名 MB系列MBI","￥36,500",自动机械,男士,BE-36AE,精钢,"43 毫米",牛皮、NATO尼龙,-,黑色,"100 米",-,日期显示、星期显示
2,"2018-08-29 04:41:42","和域 UR-110系列UR-110 EASTWOOD RED EBONY",暂无报价,自动机械,男士,UR-9.01,乌木、钛合金,"47x51 毫米",羊毛绒粗花呢,"16 毫米",蓝白棕相间,"30 米",-,昼夜显示
3,"2018-08-29 04:41:43","劳力士 蚝式腕表系列15210",暂无报价,自动机械,男士,3135型,精钢,"34 毫米",精钢,"12 毫米",银色,"50 米",-,日期显示、计时
4,"2018-08-29 04:41:48","天王 其他系列GS3772T/D",暂无报价,石英,男士,-,精钢表壳、表圈镀黄金,-,精钢、镀黄金,-,间金双色,"30 米",-,日期显示
5,"2018-08-29 04:41:52","天王 其他系列GS3772S/D-A",暂无报价,石英,男士,-,精钢,-,精钢,-,银色,"30 米",-,日期显示
6,"2018-08-29 04:41:53","天王 轮时代系列GS5738S/DD",暂无报价,自动机械,男士,-,精钢,-,牛皮,-,蓝色,"50 米",是,日期显示、24时
7,"2018-08-29 04:41:57","天王 博雅系列GS3715S/D",暂无报价,石英,男士,-,精钢,-,精钢,-,银色,"30 米",-,日期显示
8,"2018-08-29 04:42:02","百达翡丽 超级复杂功能时计系列6002G-001","￥7,801,080",手动机械,男士,"R TO 27 QR SID LU CL",18K白金、手工雕刻,-,鳄鱼皮,-,蓝色,-,是,日期显示、星期显示、月份显示、月相、飞返/逆跳、万年历、陀飞轮、三问、星象图
9,"2018-08-29 04:42:05","百达翡丽 175周年系列5175R-001","￥16,252,250",手动机械,男士,"300 GS AL 36-750 QIS FUS IRM",18K玫瑰金,"47.4 毫米",鳄鱼皮,"16.1 毫米",棕色,-,-,日期显示、星期显示、月份显示、月相、动力储备显示、24时、昼夜显示、双时区、长动力、万年历、三问、闹铃、自鸣报时
10,"2018-08-29 04:42:06","帝舵 王子型、公主型系列76213-62483","￥28,700",自动机械,男士,2834,精钢，18K黄金,"36 毫米",18K黄金，精钢,-,间金双色,"100 米",-,日期显示
11,"2018-08-29 04:42:09","CK CLASSIC系列k3M23126","￥1,230",石英,女士,-,精钢,"35 毫米",精钢,"6 毫米",银色,"30 米",-,-
12,"2018-08-29 04:42:13","天王 恒隽系列GS5759S/DD-B",暂无报价,自动机械,男士,-,精钢表壳、钨钢表圈,-,精钢,-,银色,"50 米",是,日期显示、星期显示
13,"2018-08-29 04:42:17","天王 轮时代系列GS5738T/DD",暂无报价,自动机械,男士,-,精钢表壳、表圈镀黄金,-,牛皮,-,黑色,"50 米",是,日期显示、24时
14,"2018-08-29 04:42:21","安肯 X-35 CONCEPT系列X35C101","￥4,980",自动机械,男士,"Miyota 82S7",精钢黑色PVD涂层、橡胶,"45 毫米",橡胶,"16 毫米",黑色,"200 米",是,潜水、昼夜显示
15,"2018-08-29 04:42:24","帝舵 王子型、公主型系列74033-62473","￥25,700",自动机械,男士,2834,18K黄金，精钢,"34 毫米",18K黄金，精钢,-,间金双色,"100 米",-,日期显示
16,"2018-08-29 04:42:26","天王 轮时代系列GS5740S/D-B","￥2,518",自动机械,男士,-,精钢,-,牛皮,-,黑色,"50 米",是,24时
17,"2018-08-29 04:42:30","天王 轮时代系列GS5739S/D","￥2,909",自动机械,男士,-,精钢,-,精钢,-,银色,"50 米",是,24时
18,"2018-08-29 04:42:31","浪琴 律雅系列L4.860.4.11.2","￥9,200",自动机械,男士,-,精钢,"35 毫米",鳄鱼皮,"8 毫米",黑色,"30 米",是,日期显示
19,"2018-08-29 04:42:32","飞亚达 锋逸系列GA8316.WBW","￥2,300",自动机械,男士,-,精钢,"39 毫米",精钢,-,银色,"30 米",-,日期显示
20,"2018-08-29 04:42:36","帝舵 经典系列21013-62583香槟色","￥20,500",自动机械,男士,-,精钢，黄金,"38 毫米",黄金，精钢,-,间金,"100 米",-,日期显示
