school.id,school.ts,school.school_name
1,"2017-12-29 00:53:20","Adamsville Elementary School"
2,"2017-12-29 00:53:20","Crumly Chapel Elementary School"
3,"2017-12-29 00:53:20","Brookville Elementary School"
4,"2017-12-29 00:53:20","Bottenfield Middle School"
5,"2017-12-29 00:53:20","South Hampton Elementary School"
6,"2017-12-29 00:53:20","Daniel Payne Middle School"
7,"2017-12-29 00:53:20","Minor High School"
8,"2017-12-29 00:53:20","Olin Vocational School"
9,"2017-12-29 00:53:20","Jackson-Olin High School"
12,"2017-12-29 00:53:22","Minor Community School"
14,"2017-12-29 00:53:22","Pleasant Grove Middle School"
17,"2017-12-29 00:53:22","Pleasant Grove High School"
18,"2017-12-29 00:53:22","Harvest Christian School"
111,"2017-12-29 00:54:04","Forestdale Baptist"
132,"2017-12-29 00:54:12","Wylam Elementary School"
181,"2017-12-29 00:54:40","Addison Elementary School"
182,"2017-12-29 00:54:40","Meek Elementary School"
183,"2017-12-29 00:54:40","Harmony School"
184,"2017-12-29 00:54:40","Addison High School"
185,"2017-12-29 00:54:40","Meek High School"
189,"2017-12-29 00:54:40","Cullman Area Resource Education"
245,"2017-12-29 00:55:11","Speake School"
246,"2017-12-29 00:55:11","Danville Middle School"
252,"2017-12-29 00:55:11","Danville High School"
282,"2017-12-29 00:55:27","West Point Intermediate School"
288,"2017-12-29 00:55:27","West Point High School"
361,"2017-12-29 00:56:01","Oak Grove Elementary School"
362,"2017-12-29 00:56:01","Rock Creek Academy"
363,"2017-12-29 00:56:01","Brookwood Elementary School"
364,"2017-12-29 00:56:01","Oak Grove High School"
369,"2017-12-29 00:56:01","Brookwood High School"
379,"2017-12-29 00:56:11","Lake View Elementary School"
380,"2017-12-29 00:56:11","This Olde House Ii"
384,"2017-12-29 00:56:11","Mcadory Middle School"
386,"2017-12-29 00:56:11","Bessemer Center For Tech"
387,"2017-12-29 00:56:11","Jess Lanier High School"
389,"2017-12-29 00:56:14","Mcadory Elementary School"
392,"2017-12-29 00:56:14","Bessemer Academy"
393,"2017-12-29 00:56:14","James A Davis Middle School"
396,"2017-12-29 00:56:14","Mcadory High School"
541,"2017-12-29 00:57:37","Eufaula School - Eufaula Campus"
542,"2017-12-29 00:57:37","Bluff City Elementary School"
543,"2017-12-29 00:57:37","Western Heights Elementary School"
545,"2017-12-29 00:57:37","Hope Academy"
546,"2017-12-29 00:57:37","Parkview Christian School"
550,"2017-12-29 00:57:37","Clay County 9th Grade Academy School"
551,"2017-12-29 00:57:43","Rucker Boulevard Elementary School"
552,"2017-12-29 00:57:43","Harrand Creek Elementary School"
553,"2017-12-29 00:57:43","Pinedale Elementary School"
554,"2017-12-29 00:57:43","Enterprise Early Education Center"
555,"2017-12-29 00:57:43","M Thompkins Early Childhood School"
556,"2017-12-29 00:57:43","Coppinville School"
557,"2017-12-29 00:57:43","Dauphin Jr High School"
558,"2017-12-29 00:57:43","Enterprise Jr High School"
559,"2017-12-29 00:57:43","Enterprise High School"
560,"2017-12-29 00:57:43","Daleville High School"
561,"2017-12-29 00:57:43","Pathway Inc"
562,"2017-12-29 00:57:46","Hidden Lake Elementary School"
563,"2017-12-29 00:57:46","Ashford Academy"
564,"2017-12-29 00:57:46","Webb Elementary School"
566,"2017-12-29 00:57:46","Beverlye Middle School"
567,"2017-12-29 00:57:46","Ashford High School"
570,"2017-12-29 00:57:46","Houston County Area Vocational Center"
571,"2017-12-29 00:57:51","Weatherly Heights Elementary School"
572,"2017-12-29 00:57:51","Roger B Chaffee Elementary School"
573,"2017-12-29 00:57:51","Mt Gap Elementary School"
574,"2017-12-29 00:57:51","Mt Gap Middle School"
575,"2017-12-29 00:57:51","Whitesburg Middle School"
576,"2017-12-29 00:57:51","Whitesburg Christian Academy"
577,"2017-12-29 00:57:51","Virgil Grissom High School"
579,"2017-12-29 00:57:51","Randolph School"
580,"2017-12-29 00:57:53","Westwood Baptist Weekday Edu Ministry"
581,"2017-12-29 00:57:53","Thompson Intermediate School"
582,"2017-12-29 00:57:53","Helena Elementary School"
583,"2017-12-29 00:57:53","Shelby County Inst Ser Ctralt School Progs"
584,"2017-12-29 00:57:53","Developing Alabama Youth Program"
585,"2017-12-29 00:57:53","Thompson Sixth Grade Center"
588,"2017-12-29 00:57:53","Thompson High School"
589,"2017-12-29 00:57:53","Hoover High Freshman Center"
592,"2017-12-29 00:57:56","Creek View Elementary School"
598,"2017-12-29 00:57:56","The Day Program"
650,"2017-12-29 00:58:20","Meadow View Elementary School"
652,"2017-12-29 00:58:20","Haven Christian Academy"
653,"2017-12-29 00:58:20","Thompson Middle School"
780,"2017-12-29 00:59:08","Evans Elementary School"
781,"2017-12-29 00:59:08","Albertville Elementary School"
782,"2017-12-29 00:59:08","Albertville Primary School"
783,"2017-12-29 00:59:08","Big Spring Lake Kinderg School"
784,"2017-12-29 00:59:08","Ala Avenue Middle School"
785,"2017-12-29 00:59:08","Marshall Christian Academy"
786,"2017-12-29 00:59:08","Boaz Middle School"
787,"2017-12-29 00:59:08","Albertville High School"
789,"2017-12-29 00:59:08","Boaz High School"
809,"2017-12-29 00:59:19","Marshall Tech School"
836,"2017-12-29 00:59:29","Douglas Middle School"
840,"2017-12-29 00:59:34","Asbury Elementary School"
841,"2017-12-29 00:59:34","Geraldine School"
842,"2017-12-29 00:59:34","Fyffe High School"
844,"2017-12-29 00:59:34","Asbury School"
900,"2017-12-29 00:59:57","Beth Haven Christian Academy"
