region.id,region.ts,region.region
1,"2018-02-25 20:51:23",山东济宁任城区
2,"2018-02-25 20:52:02",山东潍坊寒亭区
3,"2018-02-25 20:52:07",山东潍坊高新区
4,"2018-02-25 20:52:17",山东潍坊潍城区
5,"2018-02-25 20:52:33",山东日照东港区
6,"2018-02-25 20:52:37",山东济南历下区
7,"2018-02-25 20:52:45",山东枣庄
9,"2018-02-25 20:53:02",山东青岛黄岛区
10,"2018-02-25 20:53:14",山东潍坊青州市
11,"2018-02-25 20:54:22",山东潍坊
12,"2018-02-25 20:54:30",山东济宁兖州区
13,"2018-02-25 20:54:36",山东济南天桥区
15,"2018-02-25 20:55:00",山东济宁高新区
19,"2018-02-25 20:55:32",山东临沂平邑县
22,"2018-02-25 20:56:01",山东菏泽牡丹区
23,"2018-02-25 20:56:11",山东临沂
24,"2018-02-25 20:56:21",山东滨州滨城区
25,"2018-02-25 20:56:36",山东淄博高新区
26,"2018-02-25 20:56:48",山东济南历城区
27,"2018-02-25 20:56:52",山东东营东营区
28,"2018-02-25 20:57:03",山东潍坊寿光市
29,"2018-02-25 20:57:10",山东济南
30,"2018-02-25 20:57:23",山东济南高新区
31,"2018-02-25 20:57:33",山东泰安岱岳区
35,"2018-02-25 20:58:01",山东聊城开发区
73,"2018-02-25 21:15:44",山东泰安泰山区
76,"2018-02-25 21:16:21",山东潍坊奎文区
77,"2018-02-25 21:16:30",山东临沂蒙阴县
80,"2018-02-25 21:16:48",山东临沂沂南县
81,"2018-02-25 21:16:55",山东临沂莒南县
84,"2018-02-25 21:17:16",山东烟台
85,"2018-02-25 21:17:24",山东日照莒县
86,"2018-02-25 21:17:37",山东枣庄市中区
87,"2018-02-25 21:17:48",山东淄博桓台县
89,"2018-02-25 21:17:59",山东日照
103,"2018-02-25 21:19:56",山东莱芜莱城区
106,"2018-02-25 21:20:29",山东菏泽
111,"2018-02-25 21:21:10",山东济宁
114,"2018-02-25 21:21:27",山东济南槐荫区
121,"2018-02-25 21:22:27",山东烟台芝罘区
124,"2018-02-25 21:22:57",山东日照五莲县
132,"2018-02-25 21:24:21",山东济南市中区
136,"2018-02-25 21:24:58",山东烟台开发区
137,"2018-02-25 21:25:25",山东枣庄薛城区
141,"2018-02-25 21:26:21",山东济宁曲阜市
142,"2018-02-25 21:26:44",山东东营
148,"2018-02-25 21:29:05",山东聊城东昌府区
150,"2018-02-25 21:29:27",山东临沂兰山区
155,"2018-02-25 21:30:56",山东东营广饶县
157,"2018-02-25 21:31:25",山东临沂河东区
162,"2018-02-25 21:32:18",山东聊城
164,"2018-02-25 21:32:29",山东菏泽开发区
168,"2018-02-25 21:32:52",山东济宁梁山县
170,"2018-02-25 21:33:08",山东日照开发区
174,"2018-02-25 21:33:55",山东济宁汶上县
175,"2018-02-25 21:33:57",山东济宁金乡县
186,"2018-02-25 21:36:20",山东淄博张店区
187,"2018-02-25 21:36:25",山东泰安高新区
189,"2018-02-25 21:36:39",山东威海
192,"2018-02-25 21:36:49",山东泰安
194,"2018-02-25 21:37:04",山东济宁嘉祥县
198,"2018-02-25 21:37:48",山东烟台蓬莱市
204,"2018-02-25 21:38:28",山东莱芜高新区
212,"2018-02-25 21:39:38",山东临沂临沭县
225,"2018-02-25 21:41:11",山东泰安新泰市
256,"2018-02-25 21:46:31",山东德州
271,"2018-02-25 21:49:02",山东莱芜钢城区
277,"2018-02-25 21:49:49",山东滨州
291,"2018-02-25 21:52:06",山东威海乳山市
318,"2018-02-25 21:56:43",山东德州齐河县
320,"2018-02-25 21:57:04",山东济南章丘区
329,"2018-02-25 21:58:06",山东青岛李沧区
330,"2018-02-25 21:58:17",山东青岛
332,"2018-02-25 21:58:26",山东枣庄峄城区
333,"2018-02-25 21:58:30",山东济南长清区
340,"2018-02-25 21:59:23",山东东营垦利区
358,"2018-02-25 22:01:43",山东枣庄滕州市
384,"2018-02-25 22:04:54",山东济宁微山县
386,"2018-02-25 22:05:56",山东济宁邹城市
387,"2018-02-25 22:06:07",山东济宁鱼台县
416,"2018-02-25 22:11:18",山东淄博淄川区
447,"2018-02-25 22:15:15",山东菏泽单县
448,"2018-02-25 22:15:22",山东淄博
454,"2018-02-25 22:16:10",山东潍坊安丘市
458,"2018-02-25 22:16:32",山东东营利津县
460,"2018-02-25 22:16:46",山东德州宁津县
461,"2018-02-25 22:16:50",山东聊城阳谷县
463,"2018-02-25 22:17:02",山东莱芜
487,"2018-02-25 22:21:18",山东泰安肥城市
503,"2018-02-25 22:27:44",山东威海环翠区
516,"2018-02-25 22:32:09",山东德州德城区
590,"2018-02-25 22:42:56",山东德州开发区
610,"2018-02-25 22:47:11",山东日照岚山区
629,"2018-02-25 22:49:44",山东潍坊经开区
636,"2018-02-25 22:50:39",山东德州禹城市
645,"2018-02-25 22:52:16",山东青岛市南区
649,"2018-02-25 22:53:02",山东临沂罗庄区
671,"2018-02-25 22:56:57",山东潍坊昌乐县
682,"2018-02-25 22:57:59",山东临沂开发区
692,"2018-02-25 22:59:27",山东潍坊坊子区
