zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
1,"2018-08-10 03:20:45",南区地区二中学区房出租,2018-07-26,2300元/月,阿勒泰_市_市,"{
    ""1"": {
        ""chengshi_x_zufang.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
2,"2018-08-10 03:20:45",三矿桥头税务局家属楼出租,2018-07-05,1500元/月,阿勒泰_市_三矿桥头,"{
    ""2"": {
        ""chengshi_x_zufang.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
3,"2018-08-10 03:20:45",久九青年城，随时入住，可长签,2018-06-27,600元/月,阿勒泰_把咯哦,"{
    ""3"": {
        ""chengshi_x_zufang.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
4,"2018-08-10 03:20:45",粮食局车队，交通便利，精装一居,2018-06-25,500元/月,阿勒泰_银鹭酒店旁边,"{
    ""4"": {
        ""chengshi_x_zufang.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
5,"2018-08-10 03:20:45",南站万隆公愚，随时入住，可长签,2018-06-18,700元/月,阿勒泰_抚顺新抚区,"{
    ""5"": {
        ""chengshi_x_zufang.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
6,"2018-08-10 03:20:45","好房出租 采光好 设施齐全",2018-06-13,1000元/月,阿勒泰_市-解放路,"{
    ""6"": {
        ""chengshi_x_zufang.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
7,"2018-08-10 03:20:45",金蕴小区，随时入住，可长签，交通便利,2018-05-29,600元/月,阿勒泰_富蕴_财政大楼后,"{
    ""7"": {
        ""chengshi_x_zufang.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
8,"2018-08-10 03:20:45",珠村七夕广场，家电齐全，看房方便，可长签,2018-05-29,500元/月,阿勒泰_哈巴河_珠村珠吉街道,"{
    ""8"": {
        ""chengshi_x_zufang.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
9,"2018-08-10 03:20:45",本人求租青河县住房一套，家电齐全,2018-05-28,600元/月,阿勒泰_青河_青河县,"{
    ""9"": {
        ""chengshi_x_zufang.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
10,"2018-08-10 03:20:45",金蕴小区，房东急租，随时看房，采光好,2018-05-28,700元/月,阿勒泰_富蕴_财政大楼后,"{
    ""10"": {
        ""chengshi_x_zufang.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
11,"2018-08-10 03:20:45",金山一号，交通便利，精装一居，出行方便,2018-05-28,400元/月,阿勒泰_市,"{
    ""11"": {
        ""chengshi_x_zufang.id"": 11,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-08-10 03:18:46"",
        ""chengshi.title"": ""阿勒泰""
    }
}"
