gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi,gaoxiao.gaoxiaoleixing_x_gaoxiao_id
1,"2018-06-06 04:34:04",北京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",75人,244个,201个,,,,www.pku.edu.cn,北京,综合,教育部,本科,"{
    ""1"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 1,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""302"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 302,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
2,"2018-06-06 04:34:04",中国人民大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.ruc.edu.cn,北京,综合,教育部,本科,"{
    ""2"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 2,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""303"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 303,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
3,"2018-06-06 04:34:04",南开大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nankai.edu.cn,天津,综合,教育部,本科,"{
    ""3"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 3,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""310"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 310,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
4,"2018-06-06 04:34:04",吉林大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.jlu.edu.cn,吉林,综合,教育部,本科,"{
    ""4"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 4,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""314"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 314,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
5,"2018-06-06 04:34:04",复旦大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.fudan.edu.cn/,上海,综合,教育部,本科,"{
    ""5"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 5,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""316"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 316,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
6,"2018-06-06 04:34:04",上海交通大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.sjtu.edu.cn,上海,综合,教育部,本科,"{
    ""6"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""318"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 318,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
7,"2018-06-06 04:34:04",南京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nju.edu.cn,江苏,综合,教育部,本科,"{
    ""7"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 7,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""320"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 320,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
8,"2018-06-06 04:34:04",东南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.seu.edu.cn,江苏,综合,教育部,本科,"{
    ""8"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 8,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""321"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 321,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
9,"2018-06-06 04:34:04",浙江大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.zju.edu.cn,浙江,综合,教育部,本科,"{
    ""9"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 9,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""323"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 323,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
10,"2018-06-06 04:34:04",厦门大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.xmu.edu.cn,福建,综合,教育部,本科,"{
    ""10"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 10,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""325"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 325,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
11,"2018-06-06 04:34:04",山东大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.bkzs.sdu.edu.cn,山东,综合,教育部,本科,"{
    ""11"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 11,
        ""gaoxiaoleixing.id"": 1,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:50:00"",
        ""gaoxiaoleixing.title"": ""综合""
    },
    ""326"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 326,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
