zufang.id,zufang.ts,zufang.title,zufang.jiage,zufang.zhuangxiu,zufang.jiaotong_chuxiang,zufang.zhoubian_peitao,zufang.zuzhu_leixing,zufang.huxing,zufang.mianji,zufang.chaoxiang,zufang.chengshi_x_zufang_id
1,"2018-05-17 01:44:38","整租 · 万科天地 2室1厅","3800 元/月",,,,,,,,"{
    ""1"": {
        ""chengshi_x_zufang.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
2,"2018-05-17 01:44:38","整租 · 金隅自由筑 2室1厅","3600 元/月",,,,,,,,"{
    ""2"": {
        ""chengshi_x_zufang.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
3,"2018-05-17 01:44:38","合租 · 新宫家园北区 4室0厅","2300 元/月",,,,,,,,"{
    ""3"": {
        ""chengshi_x_zufang.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
4,"2018-05-17 01:44:38","合租 · 京贸国际公寓 4室1厅","2680 元/月",,,,,,,,"{
    ""4"": {
        ""chengshi_x_zufang.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
5,"2018-05-17 01:44:38","整租 城家公寓 城家欢乐谷店 一居室标准大床房A","4200 元/月",,,,,,,,"{
    ""5"": {
        ""chengshi_x_zufang.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
6,"2018-05-17 01:44:38","合租 · 百环家园 3室1厅","3880 元/月",,,,,,,,"{
    ""6"": {
        ""chengshi_x_zufang.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
7,"2018-05-17 01:44:38","整租 · 泰禾中央广场 4室2厅","7100 元/月",,,,,,,,"{
    ""7"": {
        ""chengshi_x_zufang.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
8,"2018-05-17 01:44:38","合租 · 倒座庙2居室 02卧","3690 元/月",,,,,,,,"{
    ""8"": {
        ""chengshi_x_zufang.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
9,"2018-05-17 01:44:38","整租 · 华贸国际公寓，正规一居室，精装修，有钥匙！","12000 元/月",,,,,,,,"{
    ""9"": {
        ""chengshi_x_zufang.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
10,"2018-05-17 01:44:38","整租 贝客公寓 紫竹桥店 B房型 开间","5650-5800 元/月",,,,,,,,"{
    ""10"": {
        ""chengshi_x_zufang.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-17 02:10:01"",
        ""chengshi.title"": ""北京租房""
    }
}"
