feature.id,feature.ts,feature.value
226,"2017-12-24 20:31:07","Large seperate reception room"
228,"2017-12-24 20:31:07","Rear garden"
229,"2017-12-24 20:31:07","Moments from the station"
230,"2017-12-24 20:31:07","Close to local shops"
231,"2017-12-24 20:31:07","New bathroom"
232,"2017-12-24 20:31:07",Unfurnished
233,"2017-12-24 20:31:58","Two bedroom apartment"
234,"2017-12-24 20:31:58","Balcony overlooking the Thames"
235,"2017-12-24 20:31:58","Fully furnished"
236,"2017-12-24 20:31:58","No water bills"
237,"2017-12-24 20:31:58","Short walk to South Quay DLR station"
238,"2017-12-24 20:31:58","EPC Rating E"
239,"2017-12-24 20:32:01","No Agent Fees"
240,"2017-12-24 20:32:01","Students Can Enquire"
241,"2017-12-24 20:32:01","Property Reference Number: 322387"
244,"2017-12-24 20:32:08","Property Reference Number: 319501"
247,"2017-12-24 20:32:13","Property Reference Number: 322101"
248,"2017-12-24 20:32:15",Alarm
252,"2017-12-24 20:32:15","Close to shops & transport"
253,"2017-12-24 20:32:15","White goods"
254,"2017-12-24 20:32:15","Dining room"
255,"2017-12-24 20:32:15","Wood floor"
256,"2017-12-24 20:32:15","Double glazed"
257,"2017-12-24 20:32:21","One bedroom apartment"
258,"2017-12-24 20:32:21","One bathroom"
259,"2017-12-24 20:32:21","First floor"
260,"2017-12-24 20:32:21","Floor-to-ceiling windows"
261,"2017-12-24 20:32:21","Large private balcony"
262,"2017-12-24 20:32:21","24 hour concierge service"
263,"2017-12-24 20:32:21","Residents' gymnasium"
264,"2017-12-24 20:32:21","Close transport links and amenities"
265,"2017-12-24 20:32:25","One double bedroom"
266,"2017-12-24 20:32:25","South facing"
268,"2017-12-24 20:32:25","Designer furnished"
269,"2017-12-24 20:32:25","Leisure facilities"
270,"2017-12-24 20:32:25","48th floor cocktail bar"
272,"2017-12-24 20:32:25","Walking distance to canary wharf"
273,"2017-12-24 20:32:34","One Bedroom flat"
275,"2017-12-24 20:32:34","Must view"
276,"2017-12-24 20:32:34","Amazing location"
278,"2017-12-24 20:32:34","Perfect for a professional couple"
279,"2017-12-24 20:32:34","Portered building"
280,"2017-12-24 20:32:40","Two Bedroom"
281,"2017-12-24 20:32:40","Two Bathroom/En Suite"
282,"2017-12-24 20:32:40","Fully Fitted kitchen"
284,"2017-12-24 20:32:40","Concierge Services"
285,"2017-12-24 20:32:40","Secure Parking"
286,"2017-12-24 20:32:40","Great Transport Links"
287,"2017-12-24 20:32:45","2 bedroom, 2 bathrooom"
288,"2017-12-24 20:32:45","Excellent views"
290,"2017-12-24 20:32:45","Available immediately"
291,"2017-12-24 20:32:45","24 hour concierge"
292,"2017-12-24 20:32:45","Resident's gym"
293,"2017-12-24 20:32:45","Biometric entry system"
294,"2017-12-24 20:32:45","Fantastic Canary Wharf location"
295,"2017-12-24 20:32:49","2 bedrooms, 2 bathrooms"
296,"2017-12-24 20:32:49","New development"
297,"2017-12-24 20:32:49","Striking river views and O2"
301,"2017-12-24 20:32:49","Private balcony spanning entire flat"
302,"2017-12-24 20:32:49","High floor"
303,"2017-12-24 20:32:51","Ground floor flat"
305,"2017-12-24 20:32:51","Two bathrooms (one ensuite)"
306,"2017-12-24 20:32:51","Large open plan kitchen reception"
309,"2017-12-24 20:32:51","Off-street allocated parking space"
315,"2017-12-24 20:32:57","Private garden"
341,"2017-12-24 20:33:19",Fireplace
393,"2017-12-24 20:34:15","Retirement living"
395,"2017-12-24 20:34:15","Electric heating"
396,"2017-12-24 20:34:15","Double bedroom"
398,"2017-12-24 20:34:15","Carpet floors"
399,"2017-12-24 20:34:15","Close to gants hill station"
400,"2017-12-24 20:34:15","Close to shops"
401,"2017-12-24 20:34:15","In house activities"
402,"2017-12-24 20:34:21","1 Bedroom"
403,"2017-12-24 20:34:21","One double bedroom retirement flat"
404,"2017-12-24 20:34:21","Located close to Ilford town centre and shops"
405,"2017-12-24 20:34:21","Communal residents lounge"
406,"2017-12-24 20:34:21","Communal gardens"
408,"2017-12-24 20:34:25","Retirement Home"
409,"2017-12-24 20:34:25","Over 55 years only"
410,"2017-12-24 20:34:25","Ground Floor"
411,"2017-12-24 20:34:31","Three Bedroom House"
413,"2017-12-24 20:34:31","Newly Fitted Kitchen"
414,"2017-12-24 20:34:31","South Facing Garden"
415,"2017-12-24 20:34:31","Stansted Express"
416,"2017-12-24 20:34:31","Tottenham Hale (Victoria Line) br"
417,"2017-12-24 20:34:31","Bruce Grove Overground"
418,"2017-12-24 20:34:31","EPC Rating D"
429,"2017-12-24 20:35:20","Property Reference Number: 322398"
434,"2017-12-24 20:35:32","Large Reception Room"
435,"2017-12-24 20:35:32","Excellent Condition"
436,"2017-12-24 20:35:32","Spacious Top Floor Flat"
440,"2017-12-24 20:35:40","Located on the 1st floor"
441,"2017-12-24 20:35:40","Newly fitted kitchen with space to dine"
444,"2017-12-24 20:35:40","Bright neutral decor"
445,"2017-12-24 20:35:40","Close to all local amenities"
446,"2017-12-24 20:35:45","Tenant Fee Applies"
450,"2017-12-24 20:35:45","Minutes to Dalston Kingsland Station"
451,"2017-12-24 20:35:45","Shared Kitchen, Washing Machine & Dryer"
452,"2017-12-24 20:36:04","Bright reception"
