wenju_qiye.id,wenju_qiye.ts,wenju_qiye.title,wenju_qiye.category_1_x_wenju_qiye_id
1,"2018-09-16 01:26:03",宁波依森纸制品有限公司,"{
    ""1"": {
        ""category_1_x_wenju_qiye.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""11"": {
        ""category_1_x_wenju_qiye.id"": 11,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    },
    ""31"": {
        ""category_1_x_wenju_qiye.id"": 31,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""61"": {
        ""category_1_x_wenju_qiye.id"": 61,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-16 03:38:21"",
        ""category_1.title"": ""办公设备""
    },
    ""181"": {
        ""category_1_x_wenju_qiye.id"": 181,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2018-09-16 05:01:36"",
        ""category_1.title"": ""饰品及摆件""
    }
}"
2,"2018-09-16 01:26:03",金华艺博文化用品有限公司,"{
    ""2"": {
        ""category_1_x_wenju_qiye.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""12"": {
        ""category_1_x_wenju_qiye.id"": 12,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    },
    ""41"": {
        ""category_1_x_wenju_qiye.id"": 41,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    },
    ""91"": {
        ""category_1_x_wenju_qiye.id"": 91,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-16 04:03:36"",
        ""category_1.title"": ""美术用品""
    },
    ""171"": {
        ""category_1_x_wenju_qiye.id"": 171,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-09-16 04:57:21"",
        ""category_1.title"": ""玩具""
    }
}"
3,"2018-09-16 01:26:03",苍南县一朵塑料包装有限公司,"{
    ""3"": {
        ""category_1_x_wenju_qiye.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""13"": {
        ""category_1_x_wenju_qiye.id"": 13,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    },
    ""32"": {
        ""category_1_x_wenju_qiye.id"": 32,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""161"": {
        ""category_1_x_wenju_qiye.id"": 161,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    }
}"
4,"2018-09-16 01:26:03",武义星业文具厂,"{
    ""4"": {
        ""category_1_x_wenju_qiye.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""45"": {
        ""category_1_x_wenju_qiye.id"": 45,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
5,"2018-09-16 01:26:03",武义县白洋奥得士文化用品厂,"{
    ""5"": {
        ""category_1_x_wenju_qiye.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""92"": {
        ""category_1_x_wenju_qiye.id"": 92,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-16 04:03:36"",
        ""category_1.title"": ""美术用品""
    },
    ""12125"": {
        ""category_1_x_wenju_qiye.id"": 12125,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
6,"2018-09-16 01:26:03",桐庐金榜文具有限公司,"{
    ""6"": {
        ""category_1_x_wenju_qiye.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""21"": {
        ""category_1_x_wenju_qiye.id"": 21,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
7,"2018-09-16 01:26:03",平阳众望包装机械有限公司,"{
    ""7"": {
        ""category_1_x_wenju_qiye.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""62"": {
        ""category_1_x_wenju_qiye.id"": 62,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-16 03:38:21"",
        ""category_1.title"": ""办公设备""
    },
    ""141"": {
        ""category_1_x_wenju_qiye.id"": 141,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-09-16 04:27:03"",
        ""category_1.title"": ""配件、原料及器材""
    }
}"
8,"2018-09-16 01:26:03",缙云县亚圣文化用品有限公司,"{
    ""8"": {
        ""category_1_x_wenju_qiye.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
9,"2018-09-16 01:26:03",义乌市泛美文化用品有限公司,"{
    ""9"": {
        ""category_1_x_wenju_qiye.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""22"": {
        ""category_1_x_wenju_qiye.id"": 22,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
