company_welfare.id,company_welfare.ts,company_welfare.title
1,"2018-01-17 01:33:28",员工培训
2,"2018-01-17 01:33:28",年终奖
3,"2018-01-17 01:33:28",晋升空间大
4,"2018-01-17 01:33:28",领导易相处
5,"2018-01-17 01:33:28",地处繁华商圈
6,"2018-01-17 01:33:28",工作内容有趣
14,"2018-01-18 20:33:33",绩效奖金
15,"2018-01-18 20:33:33",项目奖金
16,"2018-01-18 20:33:33",五险一金
17,"2018-01-18 20:33:33",带薪年假
18,"2018-01-18 20:33:33",带薪病假
19,"2018-01-18 20:33:33",餐饮补贴
20,"2018-01-18 20:33:33",差旅补贴
22,"2018-01-18 20:33:33",节日福利
23,"2018-01-18 20:33:33",员工旅游
24,"2018-01-18 20:33:33",办公室漂亮
25,"2018-01-18 20:33:33",办公装备高档
26,"2018-01-18 20:34:13",商业保险
27,"2018-01-18 20:34:13",弹性工作
31,"2018-01-18 20:34:13",优秀人才多
32,"2018-01-18 20:34:13",豪华团建
35,"2018-01-18 20:34:13",帅哥美女多
53,"2018-01-18 20:34:50",交通补贴
54,"2018-01-18 20:34:50",话费补贴
82,"2018-01-18 20:35:22",住房补贴
85,"2018-01-18 20:35:22",下午茶充足
118,"2018-01-18 20:35:36",单身多
124,"2018-01-18 20:36:10",定期体检
192,"2018-01-18 20:37:22",股票期权
425,"2018-01-18 20:41:36",免费班车
1033,"2018-01-18 20:57:44",解决户口
