category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-23 22:55:35",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
2,"2018-01-23 23:12:23",销售主管,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
3,"2018-01-23 23:31:10",客户经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
4,"2018-01-23 23:50:49",客户主管,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
5,"2018-01-23 23:52:24",区域销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
6,"2018-01-23 23:55:39",业务拓展,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
7,"2018-01-24 00:02:21",大客户销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
8,"2018-01-24 00:18:16",销售代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
9,"2018-01-24 00:37:36",客户代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
10,"2018-01-24 00:54:13",销售工程师,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
11,"2018-01-24 00:55:38",区域销售专员/助理,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
12,"2018-01-24 00:59:29",业务拓展专员/助理,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
13,"2018-01-24 01:06:52",大客户销售代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
14,"2018-01-24 01:12:56",电话销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
15,"2018-01-24 01:18:59",网络/在线销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
16,"2018-01-16 05:08:28",销售业务跟单,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
17,"2018-01-24 01:19:16",医药销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
18,"2018-01-24 01:20:47",汽车销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
19,"2018-01-24 01:25:03",保险销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
20,"2018-01-24 01:28:02",财务经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
21,"2018-01-24 01:30:30",财务顾问,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
22,"2018-01-24 01:32:54",财务助理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
23,"2018-01-24 01:33:17",会计经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
24,"2018-01-24 01:33:47",会计,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
25,"2018-01-24 01:33:58",出纳员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
26,"2018-01-24 01:34:09",审计经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
27,"2018-01-24 01:34:19",审计专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
28,"2018-01-24 01:34:37",税务经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
29,"2018-01-24 01:34:58",税务专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
30,"2018-01-24 01:35:58",成本经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
31,"2018-01-16 05:10:16",成本会计,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
32,"2018-01-24 01:37:42",资产/资金管理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
33,"2018-01-24 01:41:02",资金专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
34,"2018-01-16 05:11:38",统计员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
35,"2018-01-24 01:45:09",人力资源经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
36,"2018-01-24 01:48:54",人力资源专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
