quote.id,quote.ts,quote.quote,quote.topic_x_quote_id,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
1,"2021-02-22 11:31:43","Everything I do is me. I don't like taking ideas from people unless they're the G.O.A.T.","{
    ""1"": {
        ""topic_x_quote.id"": 1,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""2"": {
        ""topic_x_quote.id"": 2,
        ""topic.id"": 2,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Ideas""
    },
    ""3"": {
        ""topic_x_quote.id"": 3,
        ""topic.id"": 3,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""People""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
2,"2021-02-22 11:31:43","Being self-made means putting yourself in position to help others put themselves in position to be successful.","{
    ""4"": {
        ""topic_x_quote.id"": 4,
        ""topic.id"": 4,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Yourself""
    },
    ""5"": {
        ""topic_x_quote.id"": 5,
        ""topic.id"": 5,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Help Others""
    },
    ""6"": {
        ""topic_x_quote.id"": 6,
        ""topic.id"": 6,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Self-Made""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
3,"2021-02-22 11:31:43","I can't even lie: Sometimes, I be antisocial.","{
    ""7"": {
        ""topic_x_quote.id"": 7,
        ""topic.id"": 7,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Lie""
    },
    ""8"": {
        ""topic_x_quote.id"": 8,
        ""topic.id"": 8,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Sometimes""
    },
    ""9"": {
        ""topic_x_quote.id"": 9,
        ""topic.id"": 9,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Antisocial""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
4,"2021-02-22 11:31:43","Perfecting your craft is one of the main keys in being successful.","{
    ""10"": {
        ""topic_x_quote.id"": 10,
        ""topic.id"": 10,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Your""
    },
    ""11"": {
        ""topic_x_quote.id"": 11,
        ""topic.id"": 11,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Craft""
    },
    ""12"": {
        ""topic_x_quote.id"": 12,
        ""topic.id"": 12,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Being""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
5,"2021-02-22 11:31:43","My mom is proud of me. My pops proud of me. Everybody keeps motivating me.","{
    ""13"": {
        ""topic_x_quote.id"": 13,
        ""topic.id"": 13,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Mom""
    },
    ""14"": {
        ""topic_x_quote.id"": 14,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""15"": {
        ""topic_x_quote.id"": 15,
        ""topic.id"": 15,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Proud""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
6,"2021-02-22 11:31:43","No matter where I'm at in life, whether I'm in the music industry, rich, poor, everybody need love in their life. Gangsta or not, everybody need love in their life. You can't act too hard about that.","{
    ""16"": {
        ""topic_x_quote.id"": 16,
        ""topic.id"": 16,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Love""
    },
    ""17"": {
        ""topic_x_quote.id"": 17,
        ""topic.id"": 17,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Life""
    },
    ""18"": {
        ""topic_x_quote.id"": 18,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
7,"2021-02-22 11:31:43","I look at goals, like, what do I want to do and where do I want to see myself. What position to I want to be in going forward.","{
    ""19"": {
        ""topic_x_quote.id"": 19,
        ""topic.id"": 19,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Myself""
    },
    ""20"": {
        ""topic_x_quote.id"": 20,
        ""topic.id"": 20,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Goals""
    },
    ""21"": {
        ""topic_x_quote.id"": 21,
        ""topic.id"": 21,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Look""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
8,"2021-02-22 11:31:43","Why do you think my name is Artist? I'm an artist.","{
    ""22"": {
        ""topic_x_quote.id"": 22,
        ""topic.id"": 22,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Name""
    },
    ""23"": {
        ""topic_x_quote.id"": 23,
        ""topic.id"": 23,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Artist""
    },
    ""24"": {
        ""topic_x_quote.id"": 24,
        ""topic.id"": 24,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Why""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
9,"2021-02-22 11:31:43","I want to be the next legend.","{
    ""25"": {
        ""topic_x_quote.id"": 25,
        ""topic.id"": 25,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Legend""
    },
    ""26"": {
        ""topic_x_quote.id"": 26,
        ""topic.id"": 26,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Next""
    },
    ""27"": {
        ""topic_x_quote.id"": 27,
        ""topic.id"": 27,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Want""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
10,"2021-02-22 11:31:43","Its crazy: my name is Artist, and I dead can't even paint.","{
    ""28"": {
        ""topic_x_quote.id"": 28,
        ""topic.id"": 28,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Crazy""
    },
    ""29"": {
        ""topic_x_quote.id"": 29,
        ""topic.id"": 22,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Name""
    },
    ""30"": {
        ""topic_x_quote.id"": 30,
        ""topic.id"": 30,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Dead""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
