assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
101,"2019-03-05 22:11:53",82,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
102,"2019-03-05 22:11:58",83,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
103,"2019-03-05 22:11:59",31026,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
104,"2019-03-05 22:12:09",31027,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
105,"2019-03-05 22:12:10",84,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
106,"2019-03-05 22:12:17",85,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
107,"2019-03-05 22:12:20",31028,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
108,"2019-03-05 22:12:27",86,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
109,"2019-03-05 22:12:29",31029,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
110,"2019-03-05 22:12:30",87,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
111,"2019-03-05 22:12:34",31030,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
112,"2019-03-05 22:12:37",88,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
113,"2019-03-05 22:12:39",31031,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
114,"2019-03-05 22:12:45",89,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
115,"2019-03-05 22:12:52",31032,"2019-03-05 20:47:47","BRAKE SERVO UNIT VACUUM PIPE"
116,"2019-03-05 22:12:55",90,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
117,"2019-03-05 22:13:02",31033,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
118,"2019-03-05 22:13:11",31034,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
119,"2019-03-05 22:13:16",31035,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
120,"2019-03-05 22:13:23",31036,"2019-03-05 20:47:47","FRONT BRAKE DISC CALIPER (EXCHANGE)"
121,"2019-03-05 22:13:32",31037,"2019-03-05 20:47:47",HANDBRAKE
122,"2019-03-05 22:13:42",31038,"2019-03-05 20:47:47",HANDBRAKE
123,"2019-03-05 22:13:54",31039,"2019-03-05 20:47:47","MAIN CYLINDER, RESERVOIR AND SERVO"
124,"2019-03-05 22:13:59",31040,"2019-03-05 20:47:47","MAIN CYLINDER, RESERVOIR AND SERVO"
125,"2019-03-05 22:14:01",31041,"2019-03-05 20:47:47","REAR BRAKE DISC AND CALIPER"
126,"2019-03-05 22:14:03",91,"2019-03-04 22:18:55","FRONT DOOR WINDOW RECESS WEATHERSTRIP"
