port_hotel.id,port_hotel.ts,port_hotel.title,port_hotel.hotel_slug,port_hotel.port
1,"2017-10-18 21:34:43","DoubleTree by Hilton Hotel Aqaba",Aqaba-Jordan/DoubleTree-by-Hilton-Hotel-Aqaba-p7114133,"Aqaba Cruises & Sailing Schedules"
2,"2017-10-18 21:34:43","InterContinental Aqaba",Aqaba-Jordan/InterContinental-Aqaba-p4193239,"Aqaba Cruises & Sailing Schedules"
3,"2017-10-18 21:34:43","Kempinski Hotel Aqaba",Aqaba-Jordan/Kempinski-Hotel-Aqaba-p4255965,"Aqaba Cruises & Sailing Schedules"
4,"2017-10-18 21:34:43","Grand Swiss-Belresort Tala Bay Aqaba",Aqaba-Jordan/Grand-Swiss-Belresort-Tala-Bay-Aqaba-p51574188,"Aqaba Cruises & Sailing Schedules"
5,"2017-10-18 21:34:43","Moevenpick Resort & Residences Aqaba",Aqaba-Jordan/Moevenpick-Resort-Residences-Aqaba-p51287101,"Aqaba Cruises & Sailing Schedules"
6,"2017-10-18 21:34:43","Moevenpick Resort & Spa Tala Bay Aqaba",Aqaba-Jordan/Moevenpick-Resort-Spa-Tala-Bay-Aqaba-p6212624,"Aqaba Cruises & Sailing Schedules"
7,"2017-10-18 21:34:43","Aqaba Gulf Hotel",Aqaba-Jordan/Aqaba-Gulf-Hotel-p3959577,"Aqaba Cruises & Sailing Schedules"
8,"2017-10-18 21:34:43","Golden Tulip Aqaba",Aqaba-Jordan/Golden-Tulip-Aqaba-p4117732,"Aqaba Cruises & Sailing Schedules"
9,"2017-10-18 21:34:43","Al Qidra Hotel",Aqaba-Jordan/Al-Qidra-Hotel-p50841187,"Aqaba Cruises & Sailing Schedules"
10,"2017-10-18 21:34:43","Crystal Hotel",Aqaba-Jordan/Crystal-Hotel-p3838606,"Aqaba Cruises & Sailing Schedules"
11,"2017-10-18 21:35:31","Kempinski Hotel Soma Bay",Soma-Bay-Egypt/Kempinski-Hotel-Soma-Bay-p6738690,"Safaga Cruises & Sailing Schedules"
12,"2017-10-18 21:35:31","Palm Royale Soma Bay",Soma-Bay-Egypt/Palm-Royale-Soma-Bay-p6738604,"Safaga Cruises & Sailing Schedules"
13,"2017-10-18 21:35:31","Sheraton Soma Bay Resort",Soma-Bay-Egypt/Sheraton-Soma-Bay-Resort-p6738533,"Safaga Cruises & Sailing Schedules"
14,"2017-10-18 21:35:31","The Westin Soma Bay Golf Resort & Spa",Hurghada-Egypt/The-Westin-Soma-Bay-Golf-Resort-Spa-p51529605,"Safaga Cruises & Sailing Schedules"
15,"2017-10-18 21:35:31","Moevenpick Resort Soma Bay",Safaga-Egypt/Moevenpick-Resort-Soma-Bay-p50826121,"Safaga Cruises & Sailing Schedules"
16,"2017-10-18 21:35:31","Riviera Plaza Abu Soma",Safaga-Egypt/Riviera-Plaza-Abu-Soma-p6726848,"Safaga Cruises & Sailing Schedules"
17,"2017-10-18 21:35:31","The Breakers Diving Surfing Lodge",Soma-Bay-Egypt/The-Breakers-Diving-Surfing-Lodge-p7792548,"Safaga Cruises & Sailing Schedules"
18,"2017-10-18 21:35:31","Caribbean World Resort Soma Bay",Soma-Bay-Egypt/Caribbean-World-Resort-Soma-Bay-p3772785,"Safaga Cruises & Sailing Schedules"
19,"2017-10-18 21:35:31","Lotus Bay Beach Resort & Gardens",Safaga-Egypt/Lotus-Bay-Beach-Resort-Gardens-p4037058,"Safaga Cruises & Sailing Schedules"
20,"2017-10-18 21:35:31","Robinson Club Soma Bay",Soma-Bay-Egypt/Robinson-Club-Soma-Bay-p51305574,"Safaga Cruises & Sailing Schedules"
21,"2017-10-18 21:35:31","Sol Y Mar Paradise Beach",Safaga-Egypt/Sol-Y-Mar-Paradise-Beach-p4169622,"Safaga Cruises & Sailing Schedules"
22,"2017-10-18 21:35:42","Al Baleed Resort Salalah by Anantara",Salalah-Oman/Al-Baleed-Resort-Salalah-by-Anantara-p51064521,"Salalah Cruises & Sailing Schedules"
23,"2017-10-18 21:35:42","Salalah Rotana Resort",Salalah-Oman/Salalah-Rotana-Resort-p7167754,"Salalah Cruises & Sailing Schedules"
24,"2017-10-18 21:35:42","Crowne Plaza Resort Salalah",Salalah-Oman/Crowne-Plaza-Resort-Salalah-p4202795,"Salalah Cruises & Sailing Schedules"
