car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
101,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,101,"2018-05-16 21:48:52","VOLKSWAGEN AJM"
102,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,102,"2018-05-16 21:48:52","VOLKSWAGEN ARL"
103,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,103,"2018-05-16 21:48:52","VOLKSWAGEN ASY"
104,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,104,"2018-05-16 21:48:52","VOLKSWAGEN ASZ"
105,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,105,"2018-05-16 21:48:52","VOLKSWAGEN ATD"
106,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,106,"2018-05-16 21:48:52","VOLKSWAGEN AUY"
107,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,107,"2018-05-16 21:48:52","VOLKSWAGEN AXR"
108,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,108,"2018-05-16 21:48:52","VOLKSWAGEN BDJ"
109,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,109,"2018-05-16 21:48:52","VOLKSWAGEN BDK"
110,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,110,"2018-05-16 21:48:52","VOLKSWAGEN BGW"
111,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,111,"2018-05-16 21:48:52","VOLKSWAGEN BJB"
112,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,112,"2018-05-16 21:48:52","VOLKSWAGEN BKC"
113,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,113,"2018-05-16 21:48:52","VOLKSWAGEN BLS"
114,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,114,"2018-05-16 21:48:52","VOLKSWAGEN BRU"
115,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,115,"2018-05-16 21:48:52","VOLKSWAGEN BSW"
116,17,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,116,"2018-05-16 21:48:52","VOLKSWAGEN BTB"
117,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,117,"2018-05-16 21:48:52","BMW (BRILLIANCE) N13 B16 A"
118,18,"2018-05-16 21:48:52","Jeu de joints d'étanchéité, culasse de cylindre","11 12 2 250 713","BMW BMW (BRILLIANCE)",,118,"2018-05-16 21:48:52","BMW N13 B16 A"
119,19,"2018-05-16 21:48:57","Jeu de joints d'étanchéité, culasse de cylindre","11 12 7 551 822",BMW,,119,"2018-05-16 21:48:57","BMW N62 B40 A"
120,19,"2018-05-16 21:48:57","Jeu de joints d'étanchéité, culasse de cylindre","11 12 7 551 822",BMW,,120,"2018-05-16 21:48:57","BMW N62 B48 A"
121,19,"2018-05-16 21:48:57","Jeu de joints d'étanchéité, culasse de cylindre","11 12 7 551 822",BMW,,121,"2018-05-16 21:48:57","BMW N62 B48 B"
122,20,"2018-05-16 21:48:59","Jeu de joints d'étanchéité, culasse de cylindre","11 12 0 152 551",BMW,,122,"2018-05-16 21:48:59","BMW N73 B60"
123,21,"2018-05-16 21:49:01","Jeu complet de joints, moteur","11 11 2 247 511",BMW,,123,"2018-05-16 21:49:01","BMW M47 204 D1"
124,21,"2018-05-16 21:49:01","Jeu complet de joints, moteur","11 11 2 247 511",BMW,,124,"2018-05-16 21:49:01","BMW M47 D20"
125,22,"2018-05-16 21:49:02","Jeu complet de joints, moteur","11 11 7 788 076",BMW,,125,"2018-05-16 21:49:02","BMW M47N 204 D4"
126,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,126,"2018-05-16 21:49:07","DAEWOO MB OM 601"
127,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,127,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.911"
128,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,128,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.912"
129,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,129,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.913"
130,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,130,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.940"
131,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,131,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.941"
132,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,132,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.942"
