part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey,part.part_image_id,part.manufacturer_x_part_id,part.market_x_part_id,part.oem_number_x_part_id
1,"2021-06-11 09:26:28",RAYBESTOS,SGD9M,,"Service Grade; Metallic",$13.12,"Fits Rear or Front; Power Brakes","{""groupindex"":""9"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""1077560"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""RAY SGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077560,"{
    ""1"": {
        ""part_image.id"": 1,
        ""part_image.part_image_file_id"": {
            ""14262114"": {
                ""part_image_file.id"": 14262114,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 33137,
                ""part_image_file.path"": ""/e8/ce/18/01/e8ce18010633d16962501fe0234cffacd2228b7a.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/e8/ce/18/01/e8ce18010633d16962501fe0234cffacd2228b7a.jpg""
            }
        }
    },
    ""3090987"": {
        ""part_image.id"": 3090987,
        ""part_image.part_image_file_id"": {
            ""14274154"": {
                ""part_image_file.id"": 14274154,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 43710,
                ""part_image_file.path"": ""/d4/3c/fb/20/d43cfb2005229c11b47d461792718962c87305db.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/d4/3c/fb/20/d43cfb2005229c11b47d461792718962c87305db.jpg""
            }
        }
    }
}","{
    ""1"": {
        ""manufacturer_x_part.id"": 1,
        ""manufacturer.id"": 1,
        ""manufacturer.title"": ""RAYBESTOS""
    }
}",{},{}
2,"2017-11-13 22:48:48",BOSCH,BE9,,"Bosch Blue",$15.19,Front,"{""groupindex"":""9"",""carcode"":""1438885"",""parttype"":""1684"",""partkey"":""8356892"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BOS BE9"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BE9"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",8356892,{},"{
    ""2"": {
        ""manufacturer_x_part.id"": 2,
        ""manufacturer.id"": 2,
        ""manufacturer.title"": ""BOSCH""
    }
}",{},{}
3,"2021-06-11 09:26:28",RAYBESTOS,PGD9M,,"Element3; Metallic",$18.43,"Fits Rear or Front; Power Brakes","{""groupindex"":""13"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""298881"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY PGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298881,"{
    ""2"": {
        ""part_image.id"": 2,
        ""part_image.part_image_file_id"": {
            ""14262115"": {
                ""part_image_file.id"": 14262115,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 44748,
                ""part_image_file.path"": ""/91/97/b4/2a/9197b42adfbcea03f707ec23820c680ec8d7c034.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/91/97/b4/2a/9197b42adfbcea03f707ec23820c680ec8d7c034.jpg""
            }
        }
    },
    ""3090988"": {
        ""part_image.id"": 3090988,
        ""part_image.part_image_file_id"": {
            ""14274155"": {
                ""part_image_file.id"": 14274155,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 47861,
                ""part_image_file.path"": ""/8c/65/c5/65/8c65c5658936c9f0874df55841ad6a271a64a192.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/8c/65/c5/65/8c65c5658936c9f0874df55841ad6a271a64a192.jpg""
            }
        }
    }
}","{
    ""3"": {
        ""manufacturer_x_part.id"": 3,
        ""manufacturer.id"": 1,
        ""manufacturer.title"": ""RAYBESTOS""
    }
}",{},"{
    ""1"": {
        ""oem_number_x_part.id"": 1,
        ""oem_number.id"": 1,
        ""oem_number.title"": ""PGD9""
    },
    ""297167004"": {
        ""oem_number_x_part.id"": 297167004,
        ""oem_number.id"": 88492834,
        ""oem_number.title"": ""JLM1513""
    },
    ""297167005"": {
        ""oem_number_x_part.id"": 297167005,
        ""oem_number.id"": 88492835,
        ""oem_number.title"": ""JLM9728""
    }
}"
4,"2021-02-24 01:17:31",WAGNER,BH145111,,"Washers Not Included",$8.25,"Rear Left; Base Model; Touring","{""groupindex"":""9"",""carcode"":""3298542"",""parttype"":""1792"",""partkey"":""8209656"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""WAG BH145111"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH145111"",""catalogname"":""WAGNER"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Hydraulic Hose",8209656,"{
    ""132619338"": {
        ""part_image.id"": 132619338,
        ""part_image.part_image_file_id"": {}
    }
}","{
    ""4"": {
        ""manufacturer_x_part.id"": 4,
        ""manufacturer.id"": 4,
        ""manufacturer.title"": ""WAGNER""
    }
}",{},{}
5,"2021-08-11 23:43:17",WVE,1P1338,"12117333, 706, 88860446, 88863481",,$1.84,"Shelby Cobra","{""groupindex"":""8"",""carcode"":""1491541"",""parttype"":""4056"",""partkey"":""8053332"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1338"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1338"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Electrical-Bulb &amp; Socket","Headlamp Socket",8053332,"{
    ""42835340"": {
        ""part_image.id"": 42835340,
        ""part_image.part_image_file_id"": {
            ""14691233"": {
                ""part_image_file.id"": 14691233,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 30594,
                ""part_image_file.path"": ""/f6/59/d8/d9/f659d8d9ff3c70f34250dd28f458ec6acaa8e31b.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f6/59/d8/d9/f659d8d9ff3c70f34250dd28f458ec6acaa8e31b.jpg""
            }
        }
    },
    ""42835341"": {
        ""part_image.id"": 42835341,
        ""part_image.part_image_file_id"": {
            ""14691236"": {
                ""part_image_file.id"": 14691236,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 25153,
                ""part_image_file.path"": ""/87/35/e2/de/8735e2def649f3d54193c32df4ddf939d58345e9.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/87/35/e2/de/8735e2def649f3d54193c32df4ddf939d58345e9.jpg""
            }
        }
    },
    ""42835342"": {
        ""part_image.id"": 42835342,
        ""part_image.part_image_file_id"": {
            ""14691243"": {
                ""part_image_file.id"": 14691243,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 33932,
                ""part_image_file.path"": ""/aa/c8/7e/91/aac87e916e39406f583238ad0519aabd9ecff9c9.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/aa/c8/7e/91/aac87e916e39406f583238ad0519aabd9ecff9c9.jpg""
            }
        }
    },
    ""42835343"": {
        ""part_image.id"": 42835343,
        ""part_image.part_image_file_id"": {
            ""14691249"": {
                ""part_image_file.id"": 14691249,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 38728,
                ""part_image_file.path"": ""/f9/6c/03/37/f96c033730c0d0d221c3316d09222b279040561c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f9/6c/03/37/f96c033730c0d0d221c3316d09222b279040561c.jpg""
            }
        }
    }
}","{
    ""5"": {
        ""manufacturer_x_part.id"": 5,
        ""manufacturer.id"": 5,
        ""manufacturer.title"": ""AIRTEX/WELLS""
    },
    ""11689741"": {
        ""manufacturer_x_part.id"": 11689741,
        ""manufacturer.id"": 10375592,
        ""manufacturer.title"": ""WVE/AIRTEX/WELLS""
    },
    ""37592105"": {
        ""manufacturer_x_part.id"": 37592105,
        ""manufacturer.id"": 25980605,
        ""manufacturer.title"": ""WVE""
    }
}","{
    ""142498"": {
        ""market_x_part.id"": 142498,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""142499"": {
        ""market_x_part.id"": 142499,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3306637"": {
        ""market_x_part.id"": 3306637,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}","{
    ""2"": {
        ""oem_number_x_part.id"": 2,
        ""oem_number.id"": 2,
        ""oem_number.title"": ""12117333""
    },
    ""3"": {
        ""oem_number_x_part.id"": 3,
        ""oem_number.id"": 3,
        ""oem_number.title"": ""706""
    },
    ""4"": {
        ""oem_number_x_part.id"": 4,
        ""oem_number.id"": 4,
        ""oem_number.title"": ""88860446""
    },
    ""5"": {
        ""oem_number_x_part.id"": 5,
        ""oem_number.id"": 5,
        ""oem_number.title"": ""88863481""
    }
}"
6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264,"{
    ""3"": {
        ""part_image.id"": 3,
        ""part_image.part_image_file_id"": {
            ""1"": {
                ""part_image_file.id"": 1,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 32680,
                ""part_image_file.path"": ""/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg""
            }
        }
    },
    ""47629169"": {
        ""part_image.id"": 47629169,
        ""part_image.part_image_file_id"": {
            ""14800018"": {
                ""part_image_file.id"": 14800018,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23044,
                ""part_image_file.path"": ""/68/f6/be/2f/68f6be2fca8e3e1775d5c2a1ffe5cd6fa9ae5587.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/68/f6/be/2f/68f6be2fca8e3e1775d5c2a1ffe5cd6fa9ae5587.jpg""
            }
        }
    },
    ""47629170"": {
        ""part_image.id"": 47629170,
        ""part_image.part_image_file_id"": {
            ""14800019"": {
                ""part_image_file.id"": 14800019,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 19204,
                ""part_image_file.path"": ""/81/f2/ce/48/81f2ce48101555055d3be4bd7dedc87d04ea23b3.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/81/f2/ce/48/81f2ce48101555055d3be4bd7dedc87d04ea23b3.jpg""
            }
        }
    },
    ""47629171"": {
        ""part_image.id"": 47629171,
        ""part_image.part_image_file_id"": {
            ""14800020"": {
                ""part_image_file.id"": 14800020,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 39733,
                ""part_image_file.path"": ""/db/80/ec/b0/db80ecb08ed64f6875374da2806d30a891edcf4c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/db/80/ec/b0/db80ecb08ed64f6875374da2806d30a891edcf4c.jpg""
            }
        }
    },
    ""47629172"": {
        ""part_image.id"": 47629172,
        ""part_image.part_image_file_id"": {
            ""14800022"": {
                ""part_image_file.id"": 14800022,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 35844,
                ""part_image_file.path"": ""/33/6a/94/ff/336a94ffcac392ef4777f04cdb2b9677362a19de.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/33/6a/94/ff/336a94ffcac392ef4777f04cdb2b9677362a19de.jpg""
            }
        }
    },
    ""47629173"": {
        ""part_image.id"": 47629173,
        ""part_image.part_image_file_id"": {
            ""14800024"": {
                ""part_image_file.id"": 14800024,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 27983,
                ""part_image_file.path"": ""/42/81/81/71/4281817128efba302c505ccc87994768b0a66fef.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/42/81/81/71/4281817128efba302c505ccc87994768b0a66fef.jpg""
            }
        }
    },
    ""47629174"": {
        ""part_image.id"": 47629174,
        ""part_image.part_image_file_id"": {
            ""14800027"": {
                ""part_image_file.id"": 14800027,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 26429,
                ""part_image_file.path"": ""/e8/d3/2d/b2/e8d32db2408a6f062b178e78aae38668008945d8.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/e8/d3/2d/b2/e8d32db2408a6f062b178e78aae38668008945d8.jpg""
            }
        }
    }
}","{
    ""6"": {
        ""manufacturer_x_part.id"": 6,
        ""manufacturer.id"": 5,
        ""manufacturer.title"": ""AIRTEX/WELLS""
    },
    ""14325266"": {
        ""manufacturer_x_part.id"": 14325266,
        ""manufacturer.id"": 10375592,
        ""manufacturer.title"": ""WVE/AIRTEX/WELLS""
    },
    ""40003612"": {
        ""manufacturer_x_part.id"": 40003612,
        ""manufacturer.id"": 25980605,
        ""manufacturer.title"": ""WVE""
    }
}","{
    ""1299496"": {
        ""market_x_part.id"": 1299496,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""1299497"": {
        ""market_x_part.id"": 1299497,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""6"": {
        ""oem_number_x_part.id"": 6,
        ""oem_number.id"": 6,
        ""oem_number.title"": ""1208""
    },
    ""7"": {
        ""oem_number_x_part.id"": 7,
        ""oem_number.id"": 7,
        ""oem_number.title"": ""1U2Z14S411BSA""
    },
    ""8"": {
        ""oem_number_x_part.id"": 8,
        ""oem_number.id"": 8,
        ""oem_number.title"": ""1U2Z14S411BSB""
    },
    ""9"": {
        ""oem_number_x_part.id"": 9,
        ""oem_number.id"": 9,
        ""oem_number.title"": ""3U2Z14S411ERAA""
    },
    ""10"": {
        ""oem_number_x_part.id"": 10,
        ""oem_number.id"": 10,
        ""oem_number.title"": ""3UZZ14S411ERAA""
    },
    ""11"": {
        ""oem_number_x_part.id"": 11,
        ""oem_number.id"": 11,
        ""oem_number.title"": ""FOVZ14489AA""
    }
}"
7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832,"{
    ""4"": {
        ""part_image.id"": 4,
        ""part_image.part_image_file_id"": {
            ""2"": {
                ""part_image_file.id"": 2,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 43375,
                ""part_image_file.path"": ""/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg""
            }
        }
    },
    ""5"": {
        ""part_image.id"": 5,
        ""part_image.part_image_file_id"": {
            ""3"": {
                ""part_image_file.id"": 3,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 28501,
                ""part_image_file.path"": ""/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg""
            }
        }
    },
    ""6"": {
        ""part_image.id"": 6,
        ""part_image.part_image_file_id"": {
            ""4"": {
                ""part_image_file.id"": 4,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 54700,
                ""part_image_file.path"": ""/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg""
            }
        }
    },
    ""7"": {
        ""part_image.id"": 7,
        ""part_image.part_image_file_id"": {
            ""5"": {
                ""part_image_file.id"": 5,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 28831,
                ""part_image_file.path"": ""/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg""
            }
        }
    }
}","{
    ""7"": {
        ""manufacturer_x_part.id"": 7,
        ""manufacturer.id"": 7,
        ""manufacturer.title"": ""HITACHI""
    }
}",{},{}
8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680,"{
    ""8"": {
        ""part_image.id"": 8,
        ""part_image.part_image_file_id"": {
            ""6"": {
                ""part_image_file.id"": 6,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 11840,
                ""part_image_file.path"": ""/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg""
            }
        }
    }
}","{
    ""8"": {
        ""manufacturer_x_part.id"": 8,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}","{
    ""116992"": {
        ""market_x_part.id"": 116992,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588711"": {
        ""market_x_part.id"": 588711,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""12"": {
        ""oem_number_x_part.id"": 12,
        ""oem_number.id"": 12,
        ""oem_number.title"": ""63BP""
    },
    ""13"": {
        ""oem_number_x_part.id"": 13,
        ""oem_number.id"": 13,
        ""oem_number.title"": ""63DP2""
    }
}"
9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550,"{
    ""9"": {
        ""part_image.id"": 9,
        ""part_image.part_image_file_id"": {
            ""7"": {
                ""part_image_file.id"": 7,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23416,
                ""part_image_file.path"": ""/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg""
            }
        }
    },
    ""10"": {
        ""part_image.id"": 10,
        ""part_image.part_image_file_id"": {
            ""8"": {
                ""part_image_file.id"": 8,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 38237,
                ""part_image_file.path"": ""/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg""
            }
        }
    }
}","{
    ""9"": {
        ""manufacturer_x_part.id"": 9,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}","{
    ""65250"": {
        ""market_x_part.id"": 65250,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""464167"": {
        ""market_x_part.id"": 464167,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""14"": {
        ""oem_number_x_part.id"": 14,
        ""oem_number.id"": 14,
        ""oem_number.title"": ""RN9YC""
    },
    ""309120047"": {
        ""oem_number_x_part.id"": 309120047,
        ""oem_number.id"": 151595090,
        ""oem_number.title"": ""75110292""
    },
    ""309120048"": {
        ""oem_number_x_part.id"": 309120048,
        ""oem_number.id"": 151595091,
        ""oem_number.title"": ""9807956846""
    },
    ""309120049"": {
        ""oem_number_x_part.id"": 309120049,
        ""oem_number.id"": 63680922,
        ""oem_number.title"": ""ERR743""
    }
}"
