falvanli.id,falvanli.ts,falvanli.title,falvanli.neirong,falvanli.shijian,falvanli.dangshiren,falvanli.faguan,falvanli.wenhao,falvanli.category_2_x_falvanli_id
1,"2018-05-06 22:35:19",人造丝绣花线和麻棉线售货确认书争议仲裁案裁决书,"　　中国国际经济贸易仲裁委员会（原中国国际贸易促进委员会对外贸易仲裁委员会，下称仲裁委员会）上海分会根据申请人中国××公司与被申请人香港××公司于1994年6月14日签订的编号为4FA5004、货物品名为“玫瑰”牌人造丝绣花线的售货确认书和1994年6月28日签订的两份编号分别为4FA5104和4FA5105、货物品名均为麻棉纱的售货确认书中的仲裁条款，以及申请人于1996年9月19日向仲裁委员会上海分会提交的书面仲裁申请，受理了上述合同项下货物质量争议仲裁案。　　仲裁委员会根据《仲裁规则》规定成立以×××为独任仲裁员的仲裁庭，审理本案。　　仲裁庭于1997年2月4日在上海开庭审理本案。申请人的代理人出席了庭审，被申请人未到庭，仲裁庭根据《仲裁规则》规定进行缺席审理。仲裁庭详细审阅了申请人的仲裁申请书及证据材料；被申请人未答辩。仲裁庭根据《仲裁规则》规定，作出缺席裁决。　　本案案情、仲裁庭意见和裁决如下：　　一、案情　　1994年6月14日，申请人（卖方）和被申请人（买方）签订编号为4FA5004的售货确认书，约定由申请人向被申请人销售“玫瑰”牌人造丝绣花线，数量为23400公斤，总金额101790美元，价格条件为CIF HONG KONG，装运期为1994年7、8月，付款方式为D／P30天付款。1994年6月28日，申请人和被申请人又签订两份编号分别为4FA5104和4FA5105的售货确认书，约定由申请人向被申请人销售麻棉纱。其中，4FA5104号售货确认书规定：销售数量为100000公斤，总金额286000美元，价格条件为FOB中国某地，装运期为25000公斤7月10日交货；25000公斤7月25日交货；25000公斤8月10日交货；25000公斤8月25日交货，付款方式为D／P30天付款。4FA5105号售货确认书规定；销售数量为50000公斤，总金额180000美元，价格条件为FOB深圳，装运期为12500公斤7月20日交货；12500公斤8月3日交货；12500公斤8月20日交货；12500公斤9月3日交货，付款方式为D／P30天付款。后在履行三份销售合同过程中，申请人共向被申请人实际发出4FA5004号售货确认书项下人造丝绣花线22456.20公斤；4FA5104号售货确认书项下麻棉纱布75000公斤；4FA5105号售货确认书项下麻棉纱16428.50公斤，但被申请人除向申请人支付4FA5104号售货确认书项下的143000美元部分货款外，尚余货款228327.07美元一直拖欠不付，双方产生争议。申请人遂向仲裁委员会上海分会提请仲裁。　　申请人诉称：　　三份售货确认书签订后，申请人分别于1994年7月22日发出人造丝绣花线11159公斤（发票号F35100）；1994年8月31日发出人造丝绣花线11297.20公斤（发票号F35130）；1994年11月8日发出麻棉纱25000公斤（发票号F35089）。　　1994年9月27日发出麻棉纱25000公斤（发票号F35090）1994年9月27日发出麻棉纱25000公斤（发票号F35091）；1995年1月16日发出麻棉纱16428.50公斤（发票号F35092）。上述麻棉纱售货确认书项下之麻棉纱余数应被申请人要求，申请人同意不再交付。被申请人按约应分别于1994年8月22日、1994年9月30日、1994年10月27日、1994年12月8日、1995年2月16日付清上这货款及运杂费。但被申请人除支付了发票F35090、F35091货款外，尚余发票F35100、F35130、F35089、F35092之货款未付，虽经申请人屡次催讨，被申请人至今尚未归还。申请人在仲裁申请中请求裁决：　　1.被申请人偿还申请人货款228327.07美元及利息人民币601006.68元；　　2.被申请人偿还仓储、运输等费用人民币53902.41元；　　3.被申请人承担本案仲裁费。　　被申请人未作书面答辩，也未提起反请求。　　二、仲裁庭意见　　1.申请人已分别向被申请人实际发运4FA5004号售货确认书项下人造丝绣花线22456.20公斤；4FA5104号售货确认书项下麻棉纱布25000公斤；4FA5105号售货确认书项下麻棉纱16428.50公斤，上这发货数量与三份售货确认书所规定的数量虽不相符，均有不同程度的缺额。但考虑到被申请人并没有就申请人的发货数量及时提出异议，且已实际收取货物，却不依约支付货款，至今尚拖欠申请人货款228327.07美元未付，已构成违约。因此，仲裁庭支持申请人要求由被申请人偿还拖欠货款并支付这延付款的利息的仲裁请求。　　2.申请人称，双方在4FA5104和4FA5105两份售货确认书中约定：合同标的物在中国某地交货，货到后发生的仓储、运输费用由被申请人承担。但仲裁庭经核对两份售货确认书，发现售货确认书中并无此项约定，而且申请人也未向仲裁庭提交其他能证明双方曾有过此项约定的书面证据。在庭审过程中，经查询，申请人确认双方只是口头约定，没有任何书面协议。按照国际贸易惯例，FOB应理解为由卖方负责装运港越过船舷以前的仓储费和运费等，现申请人无法举证其所请求的仓储费和运费等是在装运港越过船舷以后所发生的费用，提供的有关费用的证据亦不能证明是与4FA5104和4F5105两份售货确认书有关，因此，申请人要求由被申请人偿还仓储、运输等费用缺乏依据。　　三、裁决　　1.被申请人支付申请人货款228327.07美元利息人民币601006.68元；　　2.驳回申请人其他仲裁请求；　　3.本案仲裁费由申请人承担10％，被申请人承担90％。　　本裁决为终局裁决。",1997-02-04,,,1400,"{
    ""1"": {
        ""category_2_x_falvanli.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
2,"2018-05-06 22:35:19",大豆品质争议仲裁案调解书,"　　１９６０年７月１日申诉人芬兰工商部通过芬兰驻中国大使馆商务秘书拉尔莫先生（Mr. J. Larmo）向对外贸易仲裁委员会提出对被诉人中国粮谷油脂出口公司关于大豆品质规格争议的仲裁申请书，其中：关于１９５９年７月由“爱琴岛”（Aegean Island）轮运抵鹿特丹的大豆清理问题，要求被诉人赔偿清理费用２１３０１８．６８旧卢布；关于１９５９年９月和１１月由“广西”（Kouang-Si）、“霍扣克”（Hoogkerk）和“达格福莱德”（Dagfred）等三轮分别运抵汉堡和鹿特丹的大豆因含油量不足和部分大豆的杂质问题，要求被诉人赔偿６１２６５．６４旧卢布。　　对外贸易仲裁委员会根据双方当事人签订合同中仲裁条款的规定，受理了这一案件。对外贸易仲裁委员会主席受双方当事人的委托代为指定了仲裁员。　　对外贸易仲裁委员会在双方当事人的同意下，对本案进行了调解。在调解的过程中，双方当事人对赔偿要求意见距离很大。被诉人对申诉人提出的证据，有不同的看法，并认为大豆的清理事先也未征求被诉人的意见。经过对外贸易仲裁委员会多次的调解，双方当事人相互作了友好的让步，最后，双方当事人分别致函对外贸易仲裁委员会，确认同意对外贸易仲裁委员会提出的下述解决办法： 一、关于“爱琴岛”轮于１９５９年７月运抵鹿特丹的大豆清理费用的争议，由中国粮谷油脂出口公司补偿芬兰工商部１０万旧卢布。 二、关于“广西”轮于１９５９年９月运抵汉堡和“达格福莱德”轮于１９５９年９月运抵汉堡的大豆含油量的争议，由中国粮谷油脂出口公司补偿芬兰工商部１５８１２．２６５旧卢布。 三、关于“霍扣克”轮于１９５９年１１月运抵汉堡和“达格福莱德”轮于１９５９年９月运抵鹿特丹的大豆含油量和杂质的争议，芬兰工商部撤回索赔要求。 四、有关本案仲裁费由双方当事人各半分担。　　１９６３年５月１０日在由对外贸易仲裁委员会主持并由仲裁员和双方当事人的代表参加的会谈中，一致认为，由于双方当事人共同接受了对外贸易仲裁委员会提出的解决办法，本案争议已告解决。　　本调解书一式三份，发给双方当事人各一份，对外贸易仲裁委员会留存一份。",1963-05-10,,,1426,"{
    ""2"": {
        ""category_2_x_falvanli.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
3,"2018-05-06 22:35:23",圆粒大米合同交货争议仲裁案裁决书,"　　关于申诉人沙特阿拉伯××公司（买方）和被诉人中国××公司（卖方）的大米合同争议案，中国国际贸易促进委员会对外贸易仲裁委员会根据双方当事人签订的买卖合同中的仲裁条款和申诉人的申请，组成仲裁庭，于１９６８年３月２９日和４月３日在北京开庭审理。申诉人接到审理通知后表示不可能派代表出庭，其观点和材料已全部向仲裁委员会提出。被诉人提供了有关材料并出庭作了答辩。现将本案案情、仲裁庭意见以及裁决分述如下： 一、案情　　申诉人（买方）与被诉人（卖方）于１９６７年５月１２日在广州中国出口商品交易会签订了第ＳＨＳ６７１０７号合同。申诉人向被诉人购买３００００公吨中国圆粒大米，ＦＯＢ（包括理仓费）上海每公吨单价５１英镑，总金额１５３００００英镑，交货期１９６７年６月至８月，分三批交货。在商谈合同过程中，被诉人曾明确指出，该合同大米只能运往沙特阿拉伯销售，不得转口至其他地区。申诉人接受了这个条件，并保证履行，要求被诉人相信他作为民族商人的信用。为了确保该合同大米运往沙特阿拉伯，合同第七条规定目的港为吉达或达曼。申诉人一再向被诉人表示，合同已订明目的港，就足以保证该合同货物不会转到别的地方。　　合同签订后不久，被诉人获悉，申诉人在香港转售该合同大米。被诉人遂要求申诉人提供大米运往沙特阿拉伯的保函或改为Ｃ＆Ｆ或ＣＩＦ条件交货。申诉人否认有转售的事实，并认为ＦＯＢ交货条件意味着买方不受限制，拒绝了被诉人的要求。双方因此发生争执，申诉人遂提出了仲裁申请。　　申诉人在仲裁申请书中诉称，申诉人并未将大米转售，被诉人不应根据一些谣言要求改变交货条件，也无权要求提供保函。申诉人要求仲裁委员会裁决被诉人履行合同并保留索赔损失的权利。　　被诉人辩称，合同签订后不久，申诉人就违反商订合同时的保证和合同条款的明文规定，竟将该合同３００００公吨大米售给香港××公司向菲律宾转销。被诉人当即向申诉人指出其违约行为并提出改由被诉人租船或开立保函的合理要求，但遭到申诉人的无理拒绝。因此，至今不能执行合同的责任完全应由申诉人承担；申诉人应赔偿由于其违约而使被诉人遭受的仓贮、薰蒸、保险和利息等费用损失，此外，合同货价应按英镑贬值比例调整价格。 二、仲裁庭意见　　仲裁庭详细审阅了双方当事人提供的材料和证据，进行了认真的调查研究，分析了双方的论点。仲裁庭认为：　　１．双方当事人对于该合同大米必须运往沙特阿拉伯，不能向其他地区销售，并无争论。这和该合同目的港为吉达或达曼的明文规定是一致的。申诉人也曾一再声明该合同大米决不向沙特阿拉伯以外的地区出售。　　２．根据被诉人提供的材料和证据，经查实申诉人确在合同签订后不久，在香港将该合同３００００公吨大米售给香港××公司向菲律宾转售。申诉人与香港××公司商定的价格为每公吨５３英镑５先令，双方并商定对外宣布的目的港应符合申诉人与被诉人所订合同的规定即吉达或（和）达曼，但申诉人不反对其买主将货物转运至其他任何地方。仅上述列举的事实就充分地证明申诉人违反了合同条件和签约时的保证，将该合同大米改变目的港转售到沙特阿拉伯以外的地区。　　３．在双方争议的过程中，申诉人提出：“按照国际贸易惯例，ＦＯＢ条款意味着不受限制”。仲裁庭认为：申诉人在签约时接受了货物不得转口的条件；合同第七条明确规定申诉人（买方）必须将货物运往吉达或达曼。合同第四条规定的ＦＯＢ条件不能否定合同第七条关于目的港规定的效力。因此，申诉人提出上述论点为其违约行为辩护，是没有理由的。　　４．由于申诉人的违约行为，被诉人提出开立保函或将ＦＯＢ条件改为Ｃ＆Ｆ或ＣＩＦ条件的要求，是合理的，这是为使合同仍能履行而采取的必要措施。申诉人理应接受被诉人的正当要求，严肃地履行合同。但是，申诉人拒绝了被诉人的正当要求。这表明当时申诉人没有履行合同的诚意。　　综上所述，该合同未能履行完全是由于申诉人的违约行为所造成的；申诉人应承担全部责任。 三、裁决　　仲裁庭裁决：　　１．申诉人（买方）如有诚意履行合同，并接受下列条件，被诉人（卖方）应当同意交货：　　（１）为了确保该合同大米运至合同规定的目的港吉达或达曼，并在沙特阿拉伯销售，应由被诉人租船，运费由申诉人负担，但运费率须经双方协商同意；　　（２）由于申诉人违约适遇英镑贬值，故该合同货价应相应增加１６．６６６７％。如英镑含金量再有变动，在议付时应按变动比例再作相应的调整；　　如申诉人在本裁决作出之日起一个月内不接受上述条件，该大米合同即失效。　　２．申诉人赔偿被诉人由于合同未能履行而支付的仓贮、薰蒸、保险费和利息，经仲裁庭核定共人民币６８４３１５元。　　３．本案仲裁费由申诉人承担。　　本裁决为终局裁决。",1968-04-10,,,1425,"{
    ""3"": {
        ""category_2_x_falvanli.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
4,"2018-05-06 22:35:23",白薯干合同交货争议仲裁案裁决书　,"　　中国国际贸易促进委员会对外贸易仲裁委员会（下称仲裁委员会）受理了申诉人英国××公司（买方）与被诉人中国××公司（卖方）之间发生的有关白薯干合同争议案。仲裁庭于１９７４年１０月２１日至１０月２２日在北京进行了开庭审理。现将本案案情、仲裁庭意见和裁决分述如下： 一．案情　　申诉人和被诉人于１９７３年１１月８日在广州秋季交易会上签订第ＡＦ７３０９３号合同，以“到岸价格”汉堡每公吨人民币１８７．００元的价格成交白薯干３０００公吨，并规定分三批装运。被诉人对应在１９７３年１１月至１２月份装运的１０００公吨，未能在限期内装船。１９７４年１月５日被诉人致电申诉人要求延长信用证有效期，以便继续装运。双方为此经过多次函电协商，未能达成协议。申诉人于１９７４年２月２０日向仲裁委员会提出仲裁申请，要求被诉人赔偿由于未能按期装运１０００公吨白薯干所造成的申诉人的损失。 二．仲裁庭意见　　仲裁庭详细审阅了双方当事人提供的材料和证据，并进行了必要的调查，认为：合同规定被诉人应在１９７３年１１月至１２月份装运白薯干１０００公吨，被诉人未能按期装运，没有在合同规定的装运期内将不能装运的情况通知买方即申诉人，到装运期满以后的１９７４年１月５日才电告申诉人要求延长信用证有效期。因此，被诉人应对没有能够按期装运承担责任。 三．裁决　　根据平等互利和双方都应遵守合同信用的原则，仲裁庭裁决：　　１．被诉人中国××公司（卖方）没有能够按期装运，应当赔偿申诉人英国××公司（买方）由此而遭受的损失。损失的金额按照合同规定装运期的白薯干国际市场价格与合同价格之间的差价来确定。根据仲裁庭的调查，差价为每公吨人民币１１．５３元，以此计算，对于未装的１０００公吨白薯干，被诉人应向申诉人赔偿人民币共计１１５３０．００元。　　２．本案仲裁费由被诉人承担。　　本裁决为终局裁决。",1973-11-04,,,1424,"{
    ""4"": {
        ""category_2_x_falvanli.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
5,"2018-05-06 22:35:24",铝锭合同交货争议仲裁案裁决书,"　　中国国际贸易促进委员会对外贸易仲裁委员会（下称仲裁委员会）根据申诉人中国××公司（买方）和被诉人英国××有限公司（卖方）签订的合同中的仲裁条款和申诉人的申请，受理了申诉人（买方）与被诉人（卖方）之间关于８０００公吨铝锭合同的争议案。双方当事人各自指定了仲裁员并由双方指定的仲裁员选定首席仲裁员，组成仲裁庭。　　仲裁庭于１９７５年１１月２１日在北京开庭审理。被诉人提出了书面答辩，未派人出庭；申诉人出庭陈述了案情经过和索赔要求。现将本案案情、仲裁庭意见和裁决分述如下： 一．案情　　申诉人（买方）与被诉人（卖方）于１９７２年５月１４日签订了第２ＦＥＣ０８０４７０Ｅ号和第２ＦＥＣ０８０４７１Ｅ号两个合同，规定被诉人向申诉人供应铝锭共８０００公吨，交货期为１９７２年７月１２月按月分批交货，装货口岸为汉堡／鹿特丹／安特卫普，由被诉人选择。成交以后，申诉人于１９７２年５月１８日函请被诉人指定装货口岸。被诉人没有指定。申诉人于１９７２年６月７日提前开出了信用证。此后，申诉人自１９７２年６月１１日七次函电催促被诉人通知装货口岸和备妥待装日期。被诉人在其四次答复中国提到他的供货人未能交货并对迟延发出通知表示歉意。１９７２年１１月１３日被诉人致函申诉人，以英镑贬值为由，要求提高合同价格。申诉人未接受这一要求。后来，被诉人于１９７２年１１月２６日向申诉人提出新的交货安排，即第２ＦＥＣ０８０４７０Ｅ合同，１９７３年１月、２月、３月、４月、５月、６月各装运１０００公吨；同时，希望申诉人考虑提高合同价格。申诉人接受了这一新的交货安排，但不同意提价。双方同意新的交货安排以后，申诉人五次函电要求被诉人指定并通知装货口岸及备妥待装日期。被诉人对此未作答复。１９７４年１１月１８日申诉人函告被诉人，声明被诉人收到该函后４５天内如再不履行交货义务，即提请仲裁，要求赔偿损失。１９７５年２月７日被诉人函复申诉人指出，由于申诉人１９７２年６月７日开立的信用证已过期，后来又未开立新的信用证，因此解除了被诉人的交货义务。　　申诉人于１９７５年５月２０日向仲裁委员会提出仲裁申请书，要求被诉人赔偿申诉人的损失，即按照１９７３年６月２９日市场价格与合同价格之间的差价计算共７４８０００英镑，并要求被诉人承担因仲裁引起的一切费用。　　被诉人委托代理人于１９７５年１１月４日提出书面答辩，指出申诉人未按期开立信用证，应负违约的责任，其索赔要求不能成立，应予驳回，并应承担仲裁费用。 二．仲裁庭意见　　根据平等互利、重合同、守信用的原则，本着公平合理、实事求是的精神，并参照国际贸易惯例，仲裁庭意见如下：　　１．根据合同第（８）条《支付条例》的明确规定，被诉人（卖方）应先将预计装船日期及准备装船的数量通知申诉人（买方），然后申诉人才开立信用证。双方同意新的交货安排后，申诉人曾多次按此规定催促被诉人履行这一合同规定的通知义务，而被诉人始终没有履行，因此被诉人应对申诉人未能开立信用证承担责任。至于在贸易实践中，如果买方自愿在未接到卖方的通知之前主动提前开立信用证，他是可以这样做的，但这不是他的合同义务。本案申诉人（买方）曾于１９７２年６月７日在没有收到被诉人（卖方）关于预计装船日期和准备装船数量通知的情况下，主动提前开出了信用证，结果被诉人不履行交货义务，申诉人遭受了损失。申诉人以此为戒，在同意新的交货安排之后，坚持按照合同第（８条）的规定办事，不再主动提前开证，这样做是正当的。　　被诉人提出，合同第（８）条的规定，不适用于时间和数量已在合同中完全确定了的情况。本案不属于这种情况。买卖双方同意的新的交货安排与合同第（５）条《装运期限》性质相同，只规定了月份及／或跨月份的交货数量，没有规定合同第（８）条所要求的预计装船的具体日期及准备装船的具体数量。因此，被诉人必须在装运之前将预计装船日期及准备装船的数量通知申诉人，申诉人再据以开立信用证，这才是符合合同规定和公认的贸易惯例的，也才是合理的。　　２．合同第（１０）条《装运条件》规定，如果卖方未在合同规定的期限内将数量、装运口岸、预计货物运达装运口岸日期等通知买方，即作为卖方同意在合同规定的交货期内任何日期交货并由买方主动订舱派船，如果发生空舱、延期及／或罚款等费用，则由卖方负担。这一规定与合同第（８）条关于卖方必须在开立信用证之前将预计装船日期及准备装船的数量通知买方的规定是两件事情。合同第（８）条是《支付条件》，其规定是为了付款的需要；而合同第（１０）条是《装运条件》，其规定是为了货物装运的需要。这是两个独立的条款。这两个条款所规定的卖方应发出的通知不是同一通知，其目的和作用以及其通知内容也不完全一样。引用合同第（１０）条的规定去免除卖方根据合同第（８）条应发通知的义务，是违背合同规定的精神的。　　３．本案的事实关键在于签订合同后铝锭市价大幅度上涨，英镑贬值，被诉人（卖方）货源没有着落而不向申诉人（买方）交货。被诉人１９７２年１１月１３日致函申诉人时曾提出提价要求，１９７２年１１月２６日向申诉人提出新的交货安排时又再一次希望提价。被诉人在书面答辩中也承认交货确有困难。还有其他的事实都说明卖方根本无货可交。因此，被诉人提出申诉人没有在合理时间内开立信用证从而就解除了被诉人履行合同的义务并指责申诉人违约，是不符合事实的，也是违反合同规定的。 三．裁决　　仲裁庭裁决：　　１．被诉人（卖方）英国××有限公司应赔偿申诉人（买方）中国××公司的损失，即按每一装运期最后一天的国际市场价格与合同价格的差价并扣除合同规定允许短装数量０．５％计算共５６９６３７英镑。　　２．被诉人（卖方）应承担申诉人（买方）由于进行仲裁而支付的费用共人民币１５０００元。　　３．本案仲裁费由被诉人（卖方）负担。　　本裁决为终局裁决。",1975-12-03,,,1423,"{
    ""5"": {
        ""category_2_x_falvanli.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
6,"2018-05-06 22:35:25",关于撤销电解铜装运争议仲裁案的决定,　　中国国际贸易促进委员会对外贸易仲裁委员会（下称仲裁委员会）根据双方当事人签订的合同中的仲裁条款和卖方的申请，受理了申诉人（卖方）德意志联邦共和国××公司与被诉人（买方）中国××进出口总公司之间关于电解铜装运的争议案。双方当事人各自委托仲裁委员会主席指定了仲裁员，并由双方指定的仲裁员选定首席仲裁员于１９７６年４月３０日组成仲裁庭，审理本案。　　仲裁委员会接到申诉人１９７６年６月３０日来电通知，本案已通过双方友好协商获得解决，请求准予撤销。仲裁庭根据仲裁委员会仲裁程序暂行规则第３５条规定，按申诉人的请求，经征得被诉人同意，现决定准予撤销。　　本案仲裁费由申诉人承担。,1976-07-10,,,1417,"{
    ""6"": {
        ""category_2_x_falvanli.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
7,"2018-05-06 22:35:25",白薯干短重争议仲裁案调解书,　　１９７７年１０月１０日，联邦德国汉堡××公司向对外贸易仲裁委员提出仲裁申请书，对１９７５年９月２８日自上海装载“威海”号轮船运至安特卫普港的白薯干和白薯渣，在卸港检验时，发现短重，要求中国××公司赔偿损失。　　对外贸易仲裁委员会根据双方当事人的仲裁协议受理本案，组成了仲裁庭，之后应双方当事人请求进行了调解。　　经过调解，双方根据本争议案的具体情况，考虑到友好业务关系和今后发展贸易的愿望，一致同意由中国××公司汇付联邦德国××公司６５０００美元全部最终解决本案。　　本案调解手续费由双方当事人各半分担。　　本调解书一式三份，发给双方当事人各一份，对外贸易仲裁委员会留存一份。,1978-04-29,,,1416,"{
    ""7"": {
        ""category_2_x_falvanli.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
8,"2018-05-06 22:35:29",关于撤销钨矿砂迟交罚款争议仲裁案的决定,　　中国国际贸易促进委员会对外经济贸易仲裁委员会根据中国和捷克斯洛伐克对外贸易机构交货共同条件议定书中的仲裁条款和申诉人（买方）捷克斯洛伐克××外贸公司第９３３／５８２／８８／号申请书，受理了申诉人和被诉人（卖方）中国××进出口总公司之间关于钨矿砂迟交罚款争议一案。申诉人指定××为仲裁员，被诉人委托对外经济贸易仲裁委员会主席代为指定仲裁员，经对外经济贸易仲裁委员会主席征得被诉人同意指定××担任本案的独任仲裁员，自１９８１年６月１９日开始对案件单独进行审理。　　仲裁庭收到申诉人１９８２年１月１２日来电以及来函称，本案争议已由双方和解解决，要求撤销本仲裁案。根据对外经济贸易仲裁委员会仲裁程序暂行规则第３５条规定，经征得被诉人同意，现决定准予撤销本案。　　本案仲裁费由双方当事人平均负担。,1982-02-10,,,1404,"{
    ""8"": {
        ""category_2_x_falvanli.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-05-03 03:51:38"",
        ""category_2.title"": ""商事仲裁"",
        ""category_2.category_1"": ""仲裁案件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-03 03:45:07"",
        ""category_1.title"": ""仲裁案件""
    }
}"
