book.id,book.ts,book.title,book.description,book.isbn_10,book.isbn_13,book.price,book.pages,book.publisher,book.published,book.language,book.category_2_x_book_id,book.book_image_id
1,"2017-11-22 22:30:54","Hillbilly Elegy: A Memoir of...","A SUNDAY TIMES BESTSELLER Waterstones nonfiction Book of the Month (June) A Time Magazine Top 10 Nonfiction Book of 2016 SOON TO BE A MAJOR MOTION PICTURE `The political book of the year' Sunday Times `You will not read a more important book about America this year' Economist Hillbilly Elegy is a passionate and personal analysis of a culture in crisis-that of white working-class Americans. The decline of this group, a demographic of our country that has been slowly disintegrating over forty years, has been reported on with growing frequency and alarm, but has never before been written about as searingly from the inside. J. D. Vance tells the true story of what a social, regional, and class decline feels like when you were born with it hung around your neck. The Vance family story begins hopefully in post-war America. J. D.'s grandparents were ""dirt poor and in love,"" and moved north from Kentucky's Appalachia region to Ohio in the hopes of escaping the dreadful poverty around them. They raised a middle-class family, and eventually their grandchild (the author) would graduate from Yale Law School, a conventional marker of their success in achieving generational upward mobility. But as the family saga of Hillbilly Elegy plays out, we learn that this is only the short, superficial version. Vance's grandparents, aunt, uncle, sister, and, most of all, his mother, struggled profoundly with the demands of their new middle-class life, and were never able to fully escape the legacy of abuse, alcoholism, poverty, and trauma so characteristic of their part of America. Vance piercingly shows how he himself still carries around the demons of their chaotic family history. A deeply moving memoir with its share of humour and vividly colourful figures, Hillbilly Elegy is the story of how upward mobility really feels. And it is an urgent and troubling meditation on the loss of the American dream for a large segment of this country.",0008220565,9780008220563,$2.55,272,"William Collins",06/01/2017,,"{
    ""1"": {
        ""category_2_x_book.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""3283"": {
        ""category_2_x_book.id"": 3283,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""1"": {
        ""book_image.id"": 1,
        ""book_image.path"": ""/90/12/74/ce/901274cec617f6552600f1facf0dffd012bcdc3c.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//90/12/74/ce/901274cec617f6552600f1facf0dffd012bcdc3c.gif""
    }
}"
2,"2017-11-22 22:30:57","Leonardo Da Vinci","The #1 New York Times Bestseller 'Infinitely curious, easily distracted, vain and vegetarian, Leonardo is brought to vivid life in this accomplished biography.' - The SundayTimes. 'an illuminating guide to the output of one of the last millennium's greatest minds.' - The Observer `the Renaissance genius brought to vivid life' - The Times 'Isaacson's scholarship is impressive-he cites not only primary sources but secondary materials by art critics, essayists, and da Vinci's other biographers. This is a monumental tribute to a titanic figure.' - Publisher's Weekly""A powerful story of an exhilarating mind and life...a study in creativity: how to define it, how to achieve it.""-The New Yorker""Vigorous, insightful.""-The Washington Post""A masterpiece.""-San Francisco Chronicle""Luminous.""-The Daily Beast 'To read this magnificent biography of Leonardo da Vinci is to take a tour through the life and works of one of the most extraordinary human beings of all time in the company of the most engaging, informed, and insightful guide imaginable. Walter Isaacson is at once a true scholar and a spellbinding writer. And what a wealth of lessons there are to be learned in these pages.' David McCullough He was history's most creative genius. What secrets can he teach us? Based on thousands of pages from Leonardo's astonishing notebooks and new discoveries about his life and work, Walter Isaacson weaves a narrative that connects his art to his science. He shows how Leonardo's genius was based on skills we can improve in ourselves, such as passionate curiosity, careful observation, and an imagination so playful that it flirted with fantasy. He produced the two most famous paintings in history, The Last Supper and the Mona Lisa. But in his own mind, he was just as much a man of science and technology. With a passion that sometimes became obsessive, he pursued innovative studies of anatomy, fossils, birds, the heart, flying machines, botany, geology, and weaponry. His ability to stand at the crossroads of the humanities and the sciences, made iconic by his drawing of Vitruvian Man, made him history's most creative genius. His creativity, like that of other great innovators, came from having wide-ranging passions. He peeled flesh off the faces of cadavers, drew the muscles that move the lips, and then painted history's most memorable smile. He explored the math of optics, showed how light rays strike the cornea, and produced illusions of changing perspectives in The Last Supper. Isaacson also describes how Leonardo's lifelong enthusiasm for staging theatrical productions informed his paintings and inventions. Leonardo's delight at combining diverse passions remains the ultimate recipe for creativity. So, too, does his ease at being a bit of a misfit: illegitimate, gay, vegetarian, left-handed, easily distracted, and at times heretical. His life should remind us of the importance of instilling, both in ourselves and our children, not just received knowledge but a willingness to question it-to be imaginative and, like talented misfits and rebels in any era, to think different.",1508242011,9781508242017,"$19.14 $29.99",,"Simon & Schuster Audio",2017,English,"{
    ""2"": {
        ""category_2_x_book.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""25"": {
        ""category_2_x_book.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Artists, Architects, & Photographers,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""121"": {
        ""category_2_x_book.id"": 121,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Historical,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""337"": {
        ""category_2_x_book.id"": 337,
        ""category_2.id"": 15,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science & Technology,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""3285"": {
        ""category_2_x_book.id"": 3285,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""2"": {
        ""book_image.id"": 2,
        ""book_image.path"": ""/f4/e9/30/83/f4e930838a4a4133b8ec36a1a98e5d6214c11856.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//f4/e9/30/83/f4e930838a4a4133b8ec36a1a98e5d6214c11856.gif""
    }
}"
3,"2017-11-22 22:36:02","Alexander Hamilton","The riveting life of Alexander Hamilton, an illegitimate, largely self-taught orphan from the Caribbean who overcame all the odds to become George Washington's aide-de-camp and the first Treasury Secretary of the United States. Few figures in American history have been more hotly debated than Alexander Hamilton. In this masterful work, Chernow shows how the political and economic greatness of America today is the result of Hamilton's willingness to champion ideas that were often wildly disputed during his time. He charts his titanic feuds with Jefferson, Adams, Madison, Monroe and Burr; his highly public affair with Maria Reynolds; his loving marriage to his loyal wife Eliza; and the famous and mysterious duel with Aaron Burr that led to his death in July 1804. The book was adapted into a hugely successful Broadway musical - nominated for a record 16 Tony awards - which opens in London's West End in September 2017.",1786690039,9781786690036,$11.66,832,"Head of Zeus",2017,,"{
    ""3"": {
        ""category_2_x_book.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""122"": {
        ""category_2_x_book.id"": 122,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Historical,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""241"": {
        ""category_2_x_book.id"": 241,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Political,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2468"": {
        ""category_2_x_book.id"": 2468,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2564"": {
        ""category_2_x_book.id"": 2564,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""3"": {
        ""book_image.id"": 3,
        ""book_image.path"": ""/87/09/9a/d4/87099ad448ca3ef27765d0f45084aebde4d15d32.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//87/09/9a/d4/87099ad448ca3ef27765d0f45084aebde4d15d32.gif""
    }
}"
4,"2017-11-22 22:36:05","When Breath Becomes Air","Selected as a Book of the Year by the New York Times, Evening Standard, Observer, Sunday Times, Mail on Sunday and The Economist Shortlisted for Waterstones Book of the Year THE NEW YORK TIMES NUMBER ONE BESTSELLER THE SUNDAY TIMES BESTSELLER 'Finishing this book and then forgetting about it is simply not an option...Unmissable' New York Times At the age of thirty-six, on the verge of completing a decade's training as a neurosurgeon, Paul Kalanithi was diagnosed with inoperable lung cancer. One day he was a doctor treating the dying, the next he was a patient struggling to live. When Breath Becomes Air chronicles Kalanithi's transformation from a medical student asking what makes a virtuous and meaningful life into a neurosurgeon working in the core of human identity - the brain - and finally into a patient and a new father. What makes life worth living in the face of death? What do you do when life is catastrophically interrupted? What does it mean to have a child as your own life fades away? Paul Kalanithi died while working on this profoundly moving book, yet his words live on as a guide to us all. When Breath Becomes Air is a life-affirming reflection on facing our mortality and on the relationship between doctor and patient, from a gifted writer who became both.",1784701998,9781784701994,$1.82,256,Vintage,2017,,"{
    ""4"": {
        ""category_2_x_book.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""217"": {
        ""category_2_x_book.id"": 217,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""3286"": {
        ""category_2_x_book.id"": 3286,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""4"": {
        ""book_image.id"": 4,
        ""book_image.path"": ""/d8/f0/0b/94/d8f00b94f54e79039bbe02ce36273c8d6e6a6c49.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//d8/f0/0b/94/d8f00b94f54e79039bbe02ce36273c8d6e6a6c49.gif""
    }
}"
5,"2017-11-22 22:36:09","What Happened","The Sunday Times Number One Bestseller `A compelling read' - Financial Times `A sporadically absorbing, pleasingly vengeful and often darkly funny account of one woman's bid for presidential history.' Sunday Times `Her new book is more gossipy, it is meaner, more entertaining and more wrong-headed than anything she or her speechwriters have written before.' Observer `What Happened is highly entertaining. It is spirited, well-written and informative.' Guardian'In the past, for reasons I try to explain, I've often felt I had to be careful in public, like I was up on a wire without a net. Now I'm letting my guard down.' - Hillary Rodham Clinton, from the introduction of What Happened For the first time, Hillary Rodham Clinton reveals what she was thinking and feeling during one of the most controversial and unpredictable presidential elections in history. Now free from the constraints of running, Hillary takes you inside the intense personal experience of becoming the first woman nominated for president by a major party in an election marked by rage, sexism, exhilarating highs and infuriating lows, stranger-than-fiction twists, Russian interference and an opponent who broke all the rules. This is her most personal memoir yet. In these pages, she describes what it was like to run against Donald Trump, the mistakes she made, how she has coped with a shocking and devastating loss, and how she found the strength to pick herself back up afterwards. With humour and candour, she tells readers what it took to get back on her feet - the rituals, relationships and reading that got her through, and what the experience has taught her about life. She speaks about the challenges of being a strong woman in the public eye, the criticism over her voice, age and appearance, and the double standard confronting women in politics. She lays out how the 2016 election was marked by an unprecedented assault on democracy by a foreign adversary. By analysing the evidence and connecting the dots, Hillary shows just how dangerous the forces are that shaped the outcome, and why Americans need to understand them to protect their values and democracy in the future. The election of 2016 was unprecedented and historic. What Happened is the story of that campaign and its aftermath - both a deeply intimate account and a cautionary tale.",1471166945,9781471166945,$11.76,512,"Simon & Schuster Ltd","9/1/2017 12: 00: 00 AM",,"{
    ""5"": {
        ""category_2_x_book.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""242"": {
        ""category_2_x_book.id"": 242,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Political,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2470"": {
        ""category_2_x_book.id"": 2470,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2566"": {
        ""category_2_x_book.id"": 2566,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""3288"": {
        ""category_2_x_book.id"": 3288,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""5"": {
        ""book_image.id"": 5,
        ""book_image.path"": ""/09/38/34/bd/093834bd8c9c903bb5b5dd2c566604967d9a99d7.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//09/38/34/bd/093834bd8c9c903bb5b5dd2c566604967d9a99d7.gif""
    }
}"
6,"2017-11-22 22:36:11","Between the World and Me","""For Ta-Nehisi Coates, history has always been personal. At every stage of his life, he's sought in his explorations of history answers to the mysteries that surrounded him -- most urgently, why he, and other black people he knew, seemed to live in fear. What were they afraid of? In Tremble for My Country, Coates takes readers along on his journey through America's history of race and its contemporary resonances through a series of awakenings -- moments when he discovered some new truth about our long, tangled history of race, whether through his myth-busting professors at Howard University, a trip to a Civil War battlefield with a rogue historian, a journey to Chicago's South Side to visit aging survivors of 20th century America's 'long war on black people,' or a visit with the mother of a beloved friend who was shot down by the police. In his trademark style -- a mix of lyrical personal narrative, reimagined history, essayistic argument, and reportage -- Coates provides readers a thrillingly illuminating new framework for understanding race: its history, our contemporary dilemma, and where we go from here""",3150199301,9783150199305,$6.08,,"Reclam Philipp Jun","11/3/2017 12: 00: 00 AM",,"{
    ""6"": {
        ""category_2_x_book.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""218"": {
        ""category_2_x_book.id"": 218,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2471"": {
        ""category_2_x_book.id"": 2471,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2567"": {
        ""category_2_x_book.id"": 2567,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""3289"": {
        ""category_2_x_book.id"": 3289,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""6"": {
        ""book_image.id"": 6,
        ""book_image.path"": ""/8b/06/7e/c2/8b067ec27b6a55a83ad8aac295b7abd84007ef27.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//8b/06/7e/c2/8b067ec27b6a55a83ad8aac295b7abd84007ef27.gif""
    }
}"
7,"2017-11-22 22:36:12","The Glass Castle: A Memoir","In the tradition of Mary Karr's ""The Liars' Club"" and Rick Bragg's ""All Over But the Shouting,"" Walls has written a stunning and life-affirming memoir about surviving a willfully impoverished, eccentric, and severely misguided family.",1501171585,9781501171581,"$8.26 $17.00",,"Scribner Book Company",2017,English,"{
    ""7"": {
        ""category_2_x_book.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""219"": {
        ""category_2_x_book.id"": 219,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""1604"": {
        ""category_2_x_book.id"": 1604,
        ""category_2.id"": 68,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Family & Relationships Books"",
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Family & Relationships Books""
    }
}","{
    ""7"": {
        ""book_image.id"": 7,
        ""book_image.path"": ""/32/c7/0e/77/32c70e7777d0a25ae3096307795012779e1d26e6.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//32/c7/0e/77/32c70e7777d0a25ae3096307795012779e1d26e6.gif""
    }
}"
8,"2017-11-22 22:36:15","I Am Malala: The Girl Who...","The highly anticipated memoir of Malala Yousafzai, the schoolgirl from Pakistan's Swat region who stood up to the Taliban.I come from a country which was created at midnight. When I almost died it was just after midday.When the Taliban took control of the Swat Valley, one girl spoke out. Malala Yousafzai refused to be silenced and fought for her right to an education. On Tuesday 9 October 2012, she almost paid the ultimate price. Shot in the head at point blank range while riding the bus home from school, few expected her to survive.Instead, Malala's miraculous recovery has taken her on an extraordinary journey from a remote valley in Northern Pakistan to the halls of the United Nations in New York. At sixteen, she has become a global symbol of peaceful protest and the youngest ever nominee for the Nobel Peace Prize. I Am Malala is the remarkable tale of a family uprooted by global terrorism, of the fight for girls' education, and of Malala's parents' fierce love for their daughter in a society that prizes sons. It will make you believe in the power of one person's voice to inspire change in the world.",1474600484,9781474600484,$0.99,144,"Weidenfeld & Nicolson",04/02/2016,,"{
    ""8"": {
        ""category_2_x_book.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""220"": {
        ""category_2_x_book.id"": 220,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""243"": {
        ""category_2_x_book.id"": 243,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Political,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""385"": {
        ""category_2_x_book.id"": 385,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Women"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    }
}","{
    ""8"": {
        ""book_image.id"": 8,
        ""book_image.path"": ""/59/53/62/6b/5953626b52e369262ccbcffdc7df0015241135fd.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//59/53/62/6b/5953626b52e369262ccbcffdc7df0015241135fd.gif""
    }
}"
9,"2017-11-22 22:36:18","Wild: From Lost to Found on...","A powerful, blazingly honest, inspiring memoir: the story of a 1,100 mile solo hike that broke down a young woman reeling from catastrophe--and built her back up again.",1101873442,9781101873441,"$7.88 $15.95",,Vintage,"11/18/2014 12: 00: 00 AM",English,"{
    ""9"": {
        ""category_2_x_book.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""221"": {
        ""category_2_x_book.id"": 221,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""386"": {
        ""category_2_x_book.id"": 386,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Women"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""4193"": {
        ""category_2_x_book.id"": 4193,
        ""category_2.id"": 176,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Travel Books"",
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Travel Books""
    },
    ""4313"": {
        ""category_2_x_book.id"": 4313,
        ""category_2.id"": 181,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States"",
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Travel Books""
    }
}","{
    ""9"": {
        ""book_image.id"": 9,
        ""book_image.path"": ""/69/31/7a/f3/69317af398630d55bb51288ee40116a878d90495.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//69/31/7a/f3/69317af398630d55bb51288ee40116a878d90495.gif""
    }
}"
10,"2017-11-22 22:36:19","Good Night Stories for Rebel...","THE SENSATIONAL NO.1 BESTSELLER'The real-life children's fairy tale book so inspiring adults are reading it' I newspaper'Absolutely beautiful - get one for yourself and one to inspire a woman in your life' Stylist'In an ideal world, not only would mothers read this aloud to their daughters, but teachers would read it to schoolboys' Sunday TimesWhat if the princess didn't marry Prince Charming but instead went on to be an astronaut? What if the jealous step sisters were supportive and kind? And what if the queen was the one really in charge of the kingdom? Illustrated by sixty female artists from every corner of the globe, Good Night Stories for Rebel Girls introduces us to one hundred remarkable women and their extraordinary lives, from Ada Lovelace to Malala, Amelia Earhart to Michelle Obama. Empowering, moving and inspirational, these are true fairy tales for heroines who definitely don't need rescuing.",014198600X,9780141986005,"$14.81 $35.00",224,"Particular Books",03/2017,,"{
    ""10"": {
        ""category_2_x_book.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""387"": {
        ""category_2_x_book.id"": 387,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Women"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""1010"": {
        ""category_2_x_book.id"": 1010,
        ""category_2.id"": 43,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Children's Nonfiction Books"",
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Children's Nonfiction Books""
    },
    ""2474"": {
        ""category_2_x_book.id"": 2474,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""10"": {
        ""book_image.id"": 10,
        ""book_image.path"": ""/14/05/96/40/1405964089ef5be38e98ab46ee59542a9d074091.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//14/05/96/40/1405964089ef5be38e98ab46ee59542a9d074091.gif""
    }
}"
