category_city.id,category_city.ts,category_city.state,category_city.city
6301,"2018-01-08 04:04:24",UT,Draper
6302,"2018-01-08 04:04:24",IL,Chicago
6303,"2018-01-08 04:04:27",NV,"Las Vegas"
6304,"2018-01-08 04:04:27",CA,"Aliso Viejo"
6305,"2018-01-08 04:04:27",CA,"Cathedral City"
6306,"2018-01-08 04:04:36",CA,Bakersfield
6309,"2018-01-08 04:04:47",CA,"Costa Mesa"
6310,"2018-01-08 04:04:47",CO,Crawford
6311,"2018-01-08 04:04:47",CA,Banning
6313,"2018-01-08 04:04:58",MI,Marne
6315,"2018-01-08 04:04:58",AK,Dillingham
6318,"2018-01-08 04:05:32",UT,Alpine
6320,"2018-01-08 04:05:32",SC,"Hilton Head"
6321,"2018-01-08 04:05:40",IA,"Des Moines"
6322,"2018-01-08 04:05:40",MI,Manistee
6324,"2018-01-08 04:05:49",AZ,Tucson
6325,"2018-01-08 04:05:49",CA,Irvine
6327,"2018-01-08 04:05:56",AZ,Wickenburg
6328,"2018-01-08 04:05:56",AZ,Prescott
6329,"2018-01-08 04:05:56",CA,"San Diego"
6330,"2018-01-08 04:05:56",AK,Homer
6340,"2018-01-08 04:06:10",CA,"Rancho Cucamonga"
6342,"2018-01-08 04:06:10",AK,Anchorage
6376,"2018-01-08 04:06:17",AZ,Scottsdale
6382,"2018-01-08 04:06:32",AK,Sitka
6387,"2018-01-08 04:06:49",CO,Arvada
6388,"2018-01-08 04:06:49",CA,Upland
6394,"2018-01-08 04:07:03",CA,"San Clemente"
6395,"2018-01-08 04:07:03",UT,"Eagle Mountain"
6403,"2018-01-08 04:07:25",NJ,Medford
6404,"2018-01-08 04:07:25",IL,Naperville
6405,"2018-01-08 04:07:33",CA,Murrieta
6407,"2018-01-08 04:07:33",UT,Brighton
6408,"2018-01-08 04:07:45",IN,"South Bend"
6409,"2018-01-08 04:07:45",UT,Midway
6410,"2018-01-08 04:07:45",CA,"Thousand Oaks"
6411,"2018-01-08 04:07:56",NJ,"West Orange"
6414,"2018-01-08 04:07:56",AK,Wasilla
6424,"2018-01-08 04:08:08",HI,Honokaa
6429,"2018-01-08 04:08:21",RI,Greenville
6434,"2018-01-08 04:08:24",MA,Wilmington
6436,"2018-01-08 04:08:33",AZ,Sedona
6437,"2018-01-08 04:08:33",TX,"Grand Prairie"
6442,"2018-01-08 04:08:43",MI,Harrison
6445,"2018-01-08 04:08:52",NJ,Ewing
6447,"2018-01-08 04:08:52",AK,"Dot Lake"
6449,"2018-01-08 04:08:58",UT,"St. George"
6451,"2018-01-08 04:08:58",AK,"South Naknek"
6452,"2018-01-08 04:09:03",TX,Waxahachie
6455,"2018-01-08 04:09:03",AK,Perryville
6461,"2018-01-08 04:09:20",CA,"Los Angeles"
6464,"2018-01-08 04:09:28",NH,Concord
6465,"2018-01-08 04:09:28",TX,Austin
6475,"2018-01-08 04:09:38",CA,"Lake Arrowhead"
6477,"2018-01-08 04:09:38",NH,Nashua
6480,"2018-01-08 04:09:40",UT,"Spanish Fork"
6481,"2018-01-08 04:09:40",AK,Soldotna
6502,"2018-01-08 04:10:11",CA,"Newport Beach"
6506,"2018-01-08 04:10:20",PA,"West Chester"
6507,"2018-01-08 04:10:20",IL,Gilman
6508,"2018-01-08 04:10:20",AK,Seward
6517,"2018-01-08 04:10:28",CA,"Huntington Beach"
6522,"2018-01-08 04:10:39",MA,Boston
6523,"2018-01-08 04:10:39",AK,Valdez
6538,"2018-01-08 04:11:21",TX,Princeton
6547,"2018-01-08 04:11:45",MI,"Battle Creek"
6549,"2018-01-08 04:11:45",AK,Juneau
6563,"2018-01-08 04:11:56",CA,Anaheim
6577,"2018-01-08 04:12:10",UT,Mapleton
6587,"2018-01-08 04:12:59",AK,Fairbanks
6602,"2018-01-08 04:13:05",TX,Fredericksburg
6634,"2018-01-08 04:13:29",NJ,Lafayette
6694,"2018-01-08 04:14:00",CA,"Beverly Hills"
6696,"2018-01-08 04:14:00",MA,Ashby
6699,"2018-01-08 04:14:11",NJ,"Egg Harbor City"
6724,"2018-01-08 04:14:59",MA,Quincy
6739,"2018-01-08 04:15:21",RI,Portsmouth
6792,"2018-01-08 04:16:32",UT,Kaysville
6800,"2018-01-08 04:16:42",AK,Ketchikan
6824,"2018-01-08 04:17:05",AK,Iliamna
6837,"2018-01-08 04:17:23",RI,"South Kingstown"
6884,"2018-01-08 04:18:19",AK,Kenai
6903,"2018-01-08 04:18:29",AK,Metlakatla
7124,"2018-01-08 04:25:05",AK,Palmer
7444,"2018-01-08 04:34:07",MA,"East Falmouth"
7511,"2018-01-08 04:35:04",AZ,Chandler
7528,"2018-01-08 04:35:21",AZ,Tuscon
7542,"2018-01-08 04:35:32",AZ,Mesa
7543,"2018-01-08 04:35:32",AZ,"Apache Junction"
7566,"2018-01-08 04:35:54",AZ,"Casa Grande"
7568,"2018-01-08 04:35:54",AZ,"Arizona City"
7579,"2018-01-08 04:36:14",AZ,Peoria
7593,"2018-01-08 04:36:28",AZ,Cottonwood
7648,"2018-01-08 04:37:13",AZ,Flagstaff
7681,"2018-01-08 04:37:34",AZ,Glendale
7699,"2018-01-08 04:37:51",AZ,Parker
7705,"2018-01-08 04:37:51",AZ,"Lake Havasu City"
7730,"2018-01-08 04:38:09",CA,Needles
7760,"2018-01-08 04:38:37",AZ,Rimrock
7773,"2018-01-08 04:38:40",AZ,Phoenix
