skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease_image.id_image,skin_disease_image.category_1_x_skin_disease_image_id,skin_disease_image.skin_disease_image_1_id
1,"2018-02-05 21:42:27","A woman checks her acne in the mirror.",slide_image1,"{
    ""1"": {
        ""category_1_x_skin_disease_image.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""1"": {
        ""skin_disease_image_1.id"": 1,
        ""skin_disease_image_1.path"": ""/c3/fd/c7/1c/c3fdc71c1280fbbd37fa055cca9b0c130cb0f2b8.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//c3/fd/c7/1c/c3fdc71c1280fbbd37fa055cca9b0c130cb0f2b8.jpg""
    }
}"
2,"2018-02-05 21:42:27","Illustration of acne diagram.",slide_image2,"{
    ""2"": {
        ""category_1_x_skin_disease_image.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""2"": {
        ""skin_disease_image_1.id"": 2,
        ""skin_disease_image_1.path"": ""/72/93/fb/0b/7293fb0b8b9003fe52e7459d1eca3e78bb439c29.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//72/93/fb/0b/7293fb0b8b9003fe52e7459d1eca3e78bb439c29.jpg""
    }
}"
3,"2018-02-05 21:42:27","A doctor talks to a patient.",slide_image3,"{
    ""3"": {
        ""category_1_x_skin_disease_image.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""3"": {
        ""skin_disease_image_1.id"": 3,
        ""skin_disease_image_1.path"": ""/7c/e1/e2/68/7ce1e268c11ebb903164342b08a511142bad929c.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//7c/e1/e2/68/7ce1e268c11ebb903164342b08a511142bad929c.jpg""
    }
}"
4,"2018-02-05 21:42:27","A woman applies makeup.",slide_image4,"{
    ""4"": {
        ""category_1_x_skin_disease_image.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""4"": {
        ""skin_disease_image_1.id"": 4,
        ""skin_disease_image_1.path"": ""/0a/d0/af/22/0ad0af220df7335501c0d0f5629e7b55eb1cb4b9.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//0a/d0/af/22/0ad0af220df7335501c0d0f5629e7b55eb1cb4b9.jpg""
    }
}"
5,"2018-02-05 21:42:27","Photo of tired woman at the office.",slide_image5,"{
    ""5"": {
        ""category_1_x_skin_disease_image.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""5"": {
        ""skin_disease_image_1.id"": 5,
        ""skin_disease_image_1.path"": ""/38/0a/6f/af/380a6fafb0e6f54256804a3b04549fcf1cecaf4a.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//38/0a/6f/af/380a6fafb0e6f54256804a3b04549fcf1cecaf4a.jpg""
    }
}"
6,"2018-02-05 21:42:27","A woman eats chocolate.",slide_image6,"{
    ""6"": {
        ""category_1_x_skin_disease_image.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""6"": {
        ""skin_disease_image_1.id"": 6,
        ""skin_disease_image_1.path"": ""/5e/17/20/ae/5e1720ae583a6712cde18a7d310ef48df9c5d876.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//5e/17/20/ae/5e1720ae583a6712cde18a7d310ef48df9c5d876.jpg""
    }
}"
7,"2018-02-05 21:42:27","A woman has cystic acne on her back.",slide_image7,"{
    ""7"": {
        ""category_1_x_skin_disease_image.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""7"": {
        ""skin_disease_image_1.id"": 7,
        ""skin_disease_image_1.path"": ""/f2/16/a5/0a/f216a50ac74e80c8554cfd9b384016ce5389c04d.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//f2/16/a5/0a/f216a50ac74e80c8554cfd9b384016ce5389c04d.jpg""
    }
}"
8,"2018-02-05 21:42:27","Photo of comedones and inflammatory lesions",slide_image8,"{
    ""8"": {
        ""category_1_x_skin_disease_image.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""8"": {
        ""skin_disease_image_1.id"": 8,
        ""skin_disease_image_1.path"": ""/fa/fd/3d/c4/fafd3dc41f48086e39651d520696e8d143785d7e.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//fa/fd/3d/c4/fafd3dc41f48086e39651d520696e8d143785d7e.jpg""
    }
}"
9,"2018-02-05 21:42:27","Photo of woman with acne.",slide_image9,"{
    ""9"": {
        ""category_1_x_skin_disease_image.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""9"": {
        ""skin_disease_image_1.id"": 9,
        ""skin_disease_image_1.path"": ""/9f/56/e8/13/9f56e813c0e4b53ce74a61e7c3c64dbd309dead5.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//9f/56/e8/13/9f56e813c0e4b53ce74a61e7c3c64dbd309dead5.jpg""
    }
}"
10,"2018-02-05 21:42:27","Photo of family hugging.",slide_image10,"{
    ""10"": {
        ""category_1_x_skin_disease_image.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-24 05:58:20"",
        ""category_1.title"": ""Acne: Causes, Solutions and Treatments for Adults""
    }
}","{
    ""10"": {
        ""skin_disease_image_1.id"": 10,
        ""skin_disease_image_1.path"": ""/57/1a/bc/85/571abc8541a722802a0d53451cae31a5a342f006.jpg"",
        ""skin_disease_image_1.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/main/skin_disease_image_1//57/1a/bc/85/571abc8541a722802a0d53451cae31a5a342f006.jpg""
    }
}"
