city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-11 02:07:48",Albertville,Alabama,1,"2018-02-10 21:26:38",Alabama
2,"2018-02-11 02:08:10","Alexander City",Alabama,1,"2018-02-10 21:26:38",Alabama
3,"2018-02-11 02:08:14",Aliceville,Alabama,1,"2018-02-10 21:26:38",Alabama
4,"2018-02-11 02:08:27",Andalusia,Alabama,1,"2018-02-10 21:26:38",Alabama
5,"2018-02-11 02:08:55",Anniston,Alabama,1,"2018-02-10 21:26:38",Alabama
6,"2018-02-10 21:28:00",Athens,Alabama,1,"2018-02-10 21:26:38",Alabama
7,"2018-02-11 02:08:58",Atmore,Alabama,1,"2018-02-10 21:26:38",Alabama
8,"2018-02-10 21:28:00",Auburn,Alabama,1,"2018-02-10 21:26:38",Alabama
9,"2018-02-11 02:09:57","Bay Minette",Alabama,1,"2018-02-10 21:26:38",Alabama
10,"2018-02-11 02:11:19",Birmingham,Alabama,1,"2018-02-10 21:26:38",Alabama
11,"2018-02-11 02:11:24",Brent,Alabama,1,"2018-02-10 21:26:38",Alabama
12,"2018-02-11 02:11:27",Brewton,Alabama,1,"2018-02-10 21:26:38",Alabama
13,"2018-02-11 02:11:32",Butler,Alabama,1,"2018-02-10 21:26:38",Alabama
14,"2018-02-11 02:11:38",Camden,Alabama,1,"2018-02-10 21:26:38",Alabama
15,"2018-02-11 02:11:44",Centre,Alabama,1,"2018-02-10 21:26:38",Alabama
16,"2018-02-11 02:11:49",Chatom,Alabama,1,"2018-02-10 21:26:38",Alabama
17,"2018-02-11 02:12:02",Clanton,Alabama,1,"2018-02-10 21:26:38",Alabama
18,"2018-02-11 02:12:26",Cullman,Alabama,1,"2018-02-10 21:26:38",Alabama
19,"2018-02-11 02:13:42",Decatur,Alabama,1,"2018-02-10 21:26:38",Alabama
20,"2018-02-11 02:13:53",Demopolis,Alabama,1,"2018-02-10 21:26:38",Alabama
21,"2018-02-11 02:14:34",Dothan,Alabama,1,"2018-02-10 21:26:38",Alabama
22,"2018-02-11 02:14:36",Eclectic,Alabama,1,"2018-02-10 21:26:38",Alabama
23,"2018-02-11 02:14:53",Enterprise,Alabama,1,"2018-02-10 21:26:38",Alabama
24,"2018-02-11 02:15:01",Eufaula,Alabama,1,"2018-02-10 21:26:38",Alabama
25,"2018-02-10 21:28:00",Fairhope,Alabama,1,"2018-02-10 21:26:38",Alabama
26,"2018-02-11 02:15:07",Fayette,Alabama,1,"2018-02-10 21:26:38",Alabama
27,"2018-02-11 02:15:10",Florala,Alabama,1,"2018-02-10 21:26:38",Alabama
28,"2018-02-11 02:16:00",Florence,Alabama,1,"2018-02-10 21:26:38",Alabama
29,"2018-02-11 02:16:39",Foley,Alabama,1,"2018-02-10 21:26:38",Alabama
30,"2018-02-11 02:16:58","Fort Payne",Alabama,1,"2018-02-10 21:26:38",Alabama
31,"2018-02-11 02:17:31",Gadsden,Alabama,1,"2018-02-10 21:26:38",Alabama
32,"2018-02-11 02:17:32",Grady,Alabama,1,"2018-02-10 21:26:38",Alabama
33,"2018-02-11 02:17:44","Grand Bay",Alabama,1,"2018-02-10 21:26:38",Alabama
34,"2018-02-11 02:17:50",Greensboro,Alabama,1,"2018-02-10 21:26:38",Alabama
35,"2018-02-10 21:28:00",Greenville,Alabama,1,"2018-02-10 21:26:38",Alabama
36,"2018-02-11 02:17:58",Haleyville,Alabama,1,"2018-02-10 21:26:38",Alabama
37,"2018-02-11 02:18:09",Heflin,Alabama,1,"2018-02-10 21:26:38",Alabama
38,"2018-02-11 02:19:26",Huntsville,Alabama,1,"2018-02-10 21:26:38",Alabama
39,"2018-02-11 02:19:31",Jackson,Alabama,1,"2018-02-10 21:26:38",Alabama
40,"2018-02-11 02:19:42",Jasper,Alabama,1,"2018-02-10 21:26:38",Alabama
41,"2018-02-11 02:19:44",Jemison,Alabama,1,"2018-02-10 21:26:38",Alabama
42,"2018-02-11 02:19:59",Leeds,Alabama,1,"2018-02-10 21:26:38",Alabama
43,"2018-02-10 21:28:00",Livingston,Alabama,1,"2018-02-10 21:26:38",Alabama
44,"2018-02-11 02:20:55",Mobile,Alabama,1,"2018-02-10 21:26:38",Alabama
45,"2018-02-11 02:21:06",Monroeville,Alabama,1,"2018-02-10 21:26:38",Alabama
46,"2018-02-11 02:22:21",Montgomery,Alabama,1,"2018-02-10 21:26:38",Alabama
47,"2018-02-11 02:22:24","New Hope",Alabama,1,"2018-02-10 21:26:38",Alabama
48,"2018-02-10 21:28:00",Oakman,Alabama,1,"2018-02-10 21:26:38",Alabama
49,"2018-02-11 02:22:35",Oneonta,Alabama,1,"2018-02-10 21:26:38",Alabama
50,"2018-02-10 21:28:00",Orrville,Alabama,1,"2018-02-10 21:26:38",Alabama
51,"2018-02-11 02:22:48",Ozark,Alabama,1,"2018-02-10 21:26:38",Alabama
52,"2018-02-11 02:23:06","Pell City",Alabama,1,"2018-02-10 21:26:38",Alabama
53,"2018-02-10 21:28:00","Pine Hill",Alabama,1,"2018-02-10 21:26:38",Alabama
54,"2018-02-11 02:23:25",Prattville,Alabama,1,"2018-02-10 21:26:38",Alabama
55,"2018-02-11 02:23:37",Roanoke,Alabama,1,"2018-02-10 21:26:38",Alabama
56,"2018-02-11 02:23:44",Scottsboro,Alabama,1,"2018-02-10 21:26:38",Alabama
57,"2018-02-11 02:24:03",Selma,Alabama,1,"2018-02-10 21:26:38",Alabama
58,"2018-02-11 02:24:22",Sylacauga,Alabama,1,"2018-02-10 21:26:38",Alabama
59,"2018-02-10 21:28:00",Tallassee,Alabama,1,"2018-02-10 21:26:38",Alabama
60,"2018-02-10 21:28:00",Thomasville,Alabama,1,"2018-02-10 21:26:38",Alabama
61,"2018-02-11 02:25:34",Tuscaloosa,Alabama,1,"2018-02-10 21:26:38",Alabama
62,"2018-02-11 02:25:43",Tuskegee,Alabama,1,"2018-02-10 21:26:38",Alabama
63,"2018-02-11 02:25:50","Union Springs",Alabama,1,"2018-02-10 21:26:38",Alabama
64,"2018-02-11 02:26:01",Wetumpka,Alabama,1,"2018-02-10 21:26:38",Alabama
65,"2018-02-11 02:26:56",Anchorage,Alaska,2,"2018-02-10 21:26:38",Alaska
66,"2018-02-11 02:27:06",Bethel,Alaska,2,"2018-02-10 21:26:38",Alaska
