used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
1,1,"2017-11-19 03:54:56",cadillac,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,1,"2017-11-19 03:54:56",cadillac,3,"2017-11-19 04:00:39","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$47,831","Stellar Black Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9284,1GYKNCRS2HZ122988,"5,183",1jzie1,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/72144125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,1,"2017-11-19 03:54:56",cadillac,5,"2017-11-19 04:00:58","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$48,267","Silver Coast Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9328,1GYKNCRS3HZ117931,"5,060",1kmzsk,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/73026580/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,1,"2017-11-19 03:54:56",cadillac,9,"2017-11-19 04:01:28","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$17,999","Silver Coast Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,58141A,1G6AB5RA2E0148829,"45,536",1m2ajh,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/73589311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,1,"2017-11-19 03:54:56",cadillac,10,"2017-11-19 04:01:35","2014 Cadillac SRX Luxury Collection",srx,"$23,999","Graphite Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9353,3GYFNBE34ES666282,"32,498",1m2ak6,17,24,/details/used/2014/Cadillac/SRX-Luxury-Collection/features-equipment/73589334/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
22,1,"2017-11-19 03:54:56",cadillac,22,"2017-11-19 04:09:51","2016 Cadillac ATS 2.0T Luxury Collection",ats,"$27,994","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,9190,1G6AB5RX2G0165332,"5,415",1n89dx,,,/details/used/2016/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75160125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
23,1,"2017-11-19 03:54:56",cadillac,23,"2017-11-19 04:10:27","2015 Cadillac SRX Performance Collectio",srx,,,,,,,,,,,,,,
25,1,"2017-11-19 03:54:56",cadillac,25,"2017-11-19 04:10:43","2017 Cadillac XTS Luxury",xts,"$30,852","Phantom Gray Metallic",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9406,2G61M5S32H9141637,"22,005",1nazds,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75266472/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
30,1,"2017-11-19 03:54:56",cadillac,30,"2017-11-19 04:14:06","2016 Cadillac Escalade Premium",escalade,"$66,900","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58370A,1GYS4CKJ0GR116433,"33,173",1nhzxv,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75542215/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
40,1,"2017-11-19 03:54:56",cadillac,40,"2017-11-19 04:19:30","2015 Cadillac ATS 2.0T",ats,"$20,995",Silver,Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,H1771A,1G6AA5RX1F0113837,"28,452",1nwm61,,,/details/used/2015/Cadillac/ATS-20T/features-equipment/76038417/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
