company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_ren_zhi_wu,company.gong_si_gui_mo,company.gong_si_di_dian
1,"2018-02-22 02:55:18",广州方跃贸易有限公司,"广州方跃贸易有限公司是一家专业从事女鞋外贸出口业务的民营企业。公司经营中高端时尚女鞋为主,产品远销欧洲,美国,南非,公司每年参加广交会和Garda以维护老客户以及开拓新客户。<br />公司下设开发部,业务部,人事部,财务部,质检部等,分工合作,各尽其职。<br />欢迎加入方跃这个充满活力和凝聚力的大家庭,企业的成功有你的付出,也有你的功劳!让我们互勉互励、携手并肩、共同分享成功的喜悦和快乐!",,经理,100人以下,"广东 广州 白云"
2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦"
14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺"
34,"2018-02-22 02:55:38",广州佰加鞋业有限公司,    公司主要产品是各类男鞋、女鞋，兼做包包、皮带等。本着共同发展、服务客人的原则，公司把最好的产品推销给客人。我们的团队年轻、朝气、温馨而又充满活力！只要你有梦想、有冲劲，这里都会成为你梦寐以求的平台。,冯先生,负责人,100人以下,"广东 广州 白云"
40,"2018-02-22 02:55:40",宁波佳达进出口有限公司,"一、以下信息可能会对您的求职有所帮助： <br />我司，全称宁波佳达进出口有限公司，成立于1999年，致力于专业从事鞋类的制造和进出口的公司。现已颇具规模，现有员工200余人，在行业内具有较高知名度和良好口碑，是一家发展迅速、极具潜力的外贸公司。位列宁波外贸前200强。公司旗下现有多家分公司与工厂，分别致力于鞋类产品（室内拖、毛绒鞋、注塑鞋、雨鞋、硫化鞋、宝宝鞋、时装鞋、等）及日用品系列（厨房用品及其他日用品等）产品的专业设计、开发、生产、销售。 <br /> <br />我司现有员工200余人，公司下辖业务部、验货部、单证部、设计部、财务部、验厂部、行政中心等具体职能部门。 <br />我司产品畅销于欧洲、南美、澳大利亚、南美、中东等国家和地区，在国家上享有良好的声誉和竞争力，我司每年的销售额保持着较高的年增长。2017年度的出口额将突破上亿美金。 <br /> <br />我司是一个追求持续成长的公司， <br />我们重视员工和公司的共同成长， <br />给予卓越的员工更宽阔的发展空间和晋升机制， <br />我司的管理人员95%以上都是从基层晋升， <br />成为目前公司的核心人员。 <br />所以，在佳达，你不用担心发展空间。 <br /> <br />二、我们将为您提供以下福利： <br />1、为您健全的社会保障福利，缴纳五险一金； <br />2、为您提供充分的休假时间，业务部门及业务相关部门实行5.5天制，后勤类岗位5天工作制；享受法定节假日、带薪年休假和带薪病假； <br />3、为您提供各项福利与补贴，享受过节补贴、午餐补贴、生日福利、高温补贴等； <br />4、提供丰富的企业文化活动，我们将组织一年两次的旅游（3-5天的长途1次、近距离短途1次），年会party，部门每季度聚餐活动； <br />5、无论你是否外贸行业的经验，只要你的英语达到cet4，我司都愿意花时间和精力来培养和指导你，并且为您提供职业发展渠道。也相信在我们公司您会得到相应的发展！ <br />6、每两年组织全体员工体检，为您的健康提供保障； <br /> <br /> <br />三、我司坐标 <br />宁波市高新区嘉利广场2号楼（港隆时代广场正对面） <br />可乘公交至桑家站、陆家村站、朱一社区等公交车站。 <br /> <br />诚邀您加入这个充满激情与活力的佳达团队，共同见证、创造佳达奇迹！ <br /> <br />咨询电话： 87818256（黄小姐）",单小姐,人事专员,500人以下,"浙江 宁波 江东"
42,"2018-02-22 02:55:40",广州外资独资壹磅壹鞋业,"<img src=""/uploads/image/20180115/20180115161908_78759.jpg"" width=""300px"" height=""328px"" style=""margin:0 auto;"" /> <br /> <br />本企业专业生产高级英国品牌英伦真皮商务女鞋(以欧盟环保标准真皮),英国壹磅壹有限公司(设计),香港壹磅壹有限公司(出资),广州外资独资壹磅壹有限公司(生产);本产品设计时尚,款式新颖,深受消费者青睐。 <br /> <br /> <br />",梁生,HR,100人以下,"广东 广州 番禺"
54,"2018-02-22 02:55:51",稳泰鞋业有限公司,"   东莞市稳泰鞋业有限公司是一家成立于2003年民营独资企业,共有二条成型流水线,厂内共有干部员工约200多名,外部有4条线的鞋面生产车间,全公司从业人员总计近400人。 <br />   本公司主要生产男女装休闲运动鞋(男装为主),主要生产FLIA 、ANTA 、Tommy等品牌。 <br />   全厂月产能85000双左右,年产量超100万双。干部皆按底薪+绩效计算薪资。全公司每周日休息,厂内免费提供食宿。 <br />   本公司是一家充满活力的企业,是一家擅于给就业者提供机会和平台的企业,热忱欢迎鞋业界有志之士的参与,共创美好未来!",人事,前台,,"广东 东莞"
58,"2018-02-22 02:55:56",东莞利威鞋业有限公司,"We are Caleres, a global footwear company with brands that fit people’s lives. Our shoes are worn by people of all ages, from all walks of life. <br /> <br />Our diverse portfolio of brands includes Naturalizer, LifeStride, Rykä, Dr. Scholl’s, Sam Edelman, Via Spiga, Diane von Furstenberg, Vince, Franco Sarto, Carlos by Carlos Santana and Fergie Footwear. And they’re available virtually everywhere – in our more than 1,200 Famous Footwear & Naturalizer retail stores and online. <br /> <br />We are a team working toward a shared mission of inspiring people to feel good, feet first. We seek people who share our values. <br /> <br />We seek people passionate about their work. People who hold themselves and others accountable. People who think a $2.6 billion company should be as creative as a start-up. People driven by an insatiable curiosity. People who care about being the best, among the best. <br /> <br />Most of all, we seek believers who share in our ferocity for fit. People who believe remarkable things are possible and will not stop striving for them. <br /> <br />Learn more at www.caleres.com <br /> <br />东莞利威鞋业有限公司是美国卡雷斯鞋业有限公司在中国设立的全资子公司,员工超过五百人。2015年5月28日公司由布朗公司更名为卡雷斯。 <br />美国卡雷斯鞋业始建于1878年,总部设在美国密苏里州圣路易市,是全球最大的鞋业贸易公司之一。卡雷斯鞋业以缩写名“CALERES”为标志在纽约股票交易所上市,现已成为市值24亿美元的跨国鞋业零售及批发贸易公司。作为鞋业零售商的布朗,目前在美加拥有约1300家零售鞋店。 <br /> <br />由于国内业务不断扩展,现竭诚欢迎各届精英加盟我司,一经录用,待遇从优。我司员工福利包括(但不限于): <br />• 周末双休 <br />• 带薪年假 <br />• 住房公积金 <br />• 社会保险 <br />• 商业保险 <br />• 年终双薪 <br />• 全方面,多元化的培训体系 <br />• 一流的工作环境 <br />• 广阔的职业发展前景",人力资源部,招聘组,500-2000人,"广东 东莞 南城"
75,"2018-02-22 02:55:58",华坚集团,"华坚集团简介 <br />华坚集团成立于1996年，集团总部位于广东省东莞市，以专业生产高中档真皮女鞋为主。旗下拥有广东东莞、江西赣州、云南昭通和非洲埃塞俄比亚四大生产基地，7家鞋面厂，以及埃塞俄比亚-中国华坚国际轻工业城、东莞华瑞世界鞋业总部基地等十多家子公司，形成了集研发、贸易、成品加工、皮革制造、鞋材制造、鞋机配套、物流配送、教育培训、鞋业总部基地、工业园于一体的国际化集团公司。现拥有40条现代化制鞋生产线，年产女鞋超过2，000万双，员工15，000余人。凭借着强大的产能优势、先进的工艺技术，以及优良的品质与服务，赢得了美国排名前30位的中高档女鞋品牌的青睐，很多著名品牌成为华坚合作多年的主要客户。 <br />华坚集团始终秉承“以人为本，服务人类”的企业宗旨，坚守“为社会而生存，为行业而努力”的企业使命，矢志让干部员工“和谐安居，高效乐业”，是全球鞋业界最具活力的现代化企业之一。 <br />About Huajian Group <br />Huajian Group was established in 1996 with its headquarter located in Dongguan of Guangdong Province, mainly specializes in the production of high and middle-grade women’s leather shoes. It owns 4 major production bases, namely Dongguan in Guangdong Province, Ganzhou in Jiangxi Province, Zhaotong in Yunnan Province and Ethiopia in Africa, as well as 7 shoes vamp factories and more than 10 subsidiaries such as Huajian International Light Industry City(Ethiopia)PLC, Dongguan Huarui World Footwear Headquarter Base,ect., and has developed into an integrated international enterprise including research and development, trade, production processing, leather and shoe material manufacturing, shoes machine supporting, logistics distribution, education and training, footwear headquarter base, industrial park, and so on. With more than 15000 employees and 40 modern shoe-making production lines, it has an annual output of more than 20 million. By virtue of a strong production capacity, advanced technology, and excellent quality and service, Huajian has won the favor of top 30 high and middle-grade women’s shoes brand of US. Many famous brands have established a stable cooperative relationship with Huajian. <br />Huajian has always been adhering to the enterprise principle of “People-oriented,Serve the people”,and the enterprise mission of “Exist for society,Strive for industry”,devoted to happy life and efficient work of all its employees, and has turned into one of the most dynamic modern enterprises in the footwear industry. <br />华坚国际鞋城（埃塞俄比亚）有限公司简介 <br />华坚国际鞋城（埃塞俄比亚）有限公司成立于2011年 11月，是世界最大女鞋生产厂商之一的中国华坚集团在埃塞俄比亚设立的全资子公司。坐落在埃塞俄比亚首都亚的斯亚贝巴郊区Dukem镇，已建成9条现代化制鞋生产线和鞋材厂，本地员工6000余人。主要生产GUESS 等世界知名品牌，具备年生产出口女鞋240万双以上的产能。现已成为华坚集团重要的非洲女鞋OEM制造基地，被誉为“中国产能出海的最成功案例”，也成为中埃两国经贸合作的典范项目。 <br />About Huajian International Shoe City(Ethiopia) PLC <br />Huajian International Shoe City(Ethiopia) PLC was established in November 2011. It’s a wholly owned subsidiary of Huajian Group in Ethiopia, the latter is one of the world’s largest women’s shoes manufacturer. It’s located in Dukem town, the outskirts of the Ethiopia’s capital Addis Ababa, with 9 modern shoe-making production lines and shoes material factories and more than 6000 employees. It mainly produces shoes of GUESS and other world famous brands, with an annual output of more than 2.4 million. Now it has become an important women’s shoes OEM manufacturing base in Africa of Huajian Group, known as ""the most successful case of China’s production capacity going overseas"", has also become a model project of economic and trade cooperation between China and Ethiopia. <br />埃塞俄比亚-中国华坚国际轻工业城简介 <br />埃塞俄比亚-中国华坚国际轻工业城位于埃塞俄比亚首都亚的斯亚贝巴Labu Lafto区，由中国华坚集团投资建设，是以轻工业制造为主，以科技、高效、文明、和谐、环保为主题，集出口加工、商贸、服务等功能于一体的产城融合智慧园区，是中国优势产业走向非洲、广东省“一带一路”非洲工业园的先行区和示范区。现各项建设正在有序地进行。 <br />华坚国际轻工业城项目计划总投资20亿美元，占地总面积137.8公顷，建筑面积150万平方，计划于2020年建设完成。届时轻工业城将会成为埃塞轻工业发展的新焦点，预计每年可创汇20亿美元，提供3-5万多个就业岗位，同时还将带动中国轻工业企业走出去，在非洲集群发展。 <br />该项目是华坚集团参与国家“一带一路”建设的重要平台、国际化战略的实施路径，是华坚“为社会而生存，为行业而努力”企业文化的重大实践，必将成为中国制造走进非洲的成功典范。 <br />About Huajian International Light Industry City(Ethiopia)PLC <br />Invested and constructed by Huajian Group, Huajian International Light Industry City(Ethiopia)PLC is located in the Labu Lafto District of Addis Ababa, the capital of Ethiopia. It includes such functions as export processing, trade and service,etc., this integrated industry park focuses on light industry and takes science and technology, high efficiency, civilization, harmony and environmental-friendly as its theme. It is the pioneering and demonstration area of China’s advantageous industry going to Africa and of Guangdong Province’s African industrial park through“One Belt, One Road”strategy. <br />Huajian Light Industry City project is supposed to be completely constructed in 2020, with a total investment of ＄2 bilion, covering a total area of 137.8 hectares and a construction area of 1.5 million square meters. At that time the Light Industry City will be the new focus of Ethiopian light industry development, and is expected to earn foreign exchange of ＄2 billion per year and provide 30 to 50 thousand jobs, will also drive the China light industry domestic enterprises to go out and form cluster development in Africa. <br />This project is a very important platform of Huajian’s participation in the National construction“One Belt, One Road”strategy and the implementation of internationalization strategy. It is the significant practice of Huajian’s enterprise cluture“Exist for socity, Strive for Industry”,and bound to be an example for China’s manufacturing industry to successfully develop in Africa.",何先生,人力资源部,2000人以上,"广东 东莞 南城"
76,"2018-02-22 02:56:05",东莞宜美鞋业有限公司,"本公司主要做外贸童鞋,公司自有工厂在缅甸有700多人,东莞公司负责开发接单和采购。",刘先生,经理,50人以下,"广东 东莞 厚街"
