rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
1,"2018-11-16 02:58:54",a,1,"2018-03-25 21:49:16",A
2,"2018-11-16 02:58:54",a-c,1,"2018-03-25 21:49:16",A
3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
5,"2018-11-16 02:58:54",aaron,1,"2018-03-25 21:49:16",A
6,"2018-11-16 02:58:54",ab,1,"2018-03-25 21:49:16",A
7,"2018-11-16 02:58:54",aba,1,"2018-03-25 21:49:16",A
8,"2018-11-16 02:58:54",aback,1,"2018-03-25 21:49:16",A
9,"2018-11-16 02:58:54",abacus,1,"2018-03-25 21:49:16",A
10,"2018-11-16 02:58:54",abaft,1,"2018-03-25 21:49:16",A
11,"2018-11-16 02:58:54",abalone,1,"2018-03-25 21:49:16",A
12,"2018-11-16 02:58:54",abandon,1,"2018-03-25 21:49:16",A
13,"2018-11-16 02:58:54",abandoned,1,"2018-03-25 21:49:16",A
14,"2018-11-16 02:58:54",abase,1,"2018-03-25 21:49:16",A
15,"2018-11-16 02:58:54",abased,1,"2018-03-25 21:49:16",A
16,"2018-11-16 02:58:54",abate,1,"2018-03-25 21:49:16",A
17,"2018-11-16 02:58:54",abatement,1,"2018-03-25 21:49:16",A
18,"2018-11-16 02:58:54",abattoir,1,"2018-03-25 21:49:16",A
19,"2018-11-16 02:58:54",abb,1,"2018-03-25 21:49:16",A
20,"2018-11-16 02:58:54",abba,1,"2018-03-25 21:49:16",A
21,"2018-11-16 02:58:54",abbacy,1,"2018-03-25 21:49:16",A
22,"2018-11-16 02:58:54",abbess,1,"2018-03-25 21:49:16",A
23,"2018-11-16 02:58:54",abbey,1,"2018-03-25 21:49:16",A
24,"2018-11-16 02:58:54",abbie,1,"2018-03-25 21:49:16",A
25,"2018-11-16 02:58:54",abbot,1,"2018-03-25 21:49:16",A
26,"2018-11-16 02:58:54",abbott,1,"2018-03-25 21:49:16",A
27,"2018-11-16 02:58:54",abbreviate,1,"2018-03-25 21:49:16",A
28,"2018-11-16 02:58:54",abbreviated,1,"2018-03-25 21:49:16",A
29,"2018-11-16 02:58:54",abbreviation,1,"2018-03-25 21:49:16",A
30,"2018-11-16 02:58:54",abby,1,"2018-03-25 21:49:16",A
31,"2018-11-16 02:58:54",abdicate,1,"2018-03-25 21:49:16",A
32,"2018-11-16 02:58:54",abdication,1,"2018-03-25 21:49:16",A
33,"2018-11-16 02:58:54",abdomen,1,"2018-03-25 21:49:16",A
34,"2018-11-16 02:58:54",abdominal,1,"2018-03-25 21:49:16",A
35,"2018-11-16 02:58:54",abduct,1,"2018-03-25 21:49:16",A
36,"2018-11-16 02:58:54",abducted,1,"2018-03-25 21:49:16",A
37,"2018-11-16 02:58:54",abduction,1,"2018-03-25 21:49:16",A
38,"2018-11-16 02:58:54",abductor,1,"2018-03-25 21:49:16",A
39,"2018-11-16 02:58:54",abe,1,"2018-03-25 21:49:16",A
40,"2018-11-16 02:58:54",abeam,1,"2018-03-25 21:49:16",A
41,"2018-11-16 02:58:54",abed,1,"2018-03-25 21:49:16",A
42,"2018-11-16 02:58:54",abel,1,"2018-03-25 21:49:16",A
43,"2018-11-16 02:58:54",abelard,1,"2018-03-25 21:49:16",A
44,"2018-11-16 02:58:54",aberdeen,1,"2018-03-25 21:49:16",A
45,"2018-11-16 02:58:54",abernathy,1,"2018-03-25 21:49:16",A
46,"2018-11-16 02:58:54",aberrant,1,"2018-03-25 21:49:16",A
47,"2018-11-16 02:58:54",aberrantly,1,"2018-03-25 21:49:16",A
48,"2018-11-16 02:58:54",aberration,1,"2018-03-25 21:49:16",A
